"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
CR_ECADM_6,"3D CAD & Solid Modelling - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/70512
CR_BCPAC_8,"Accountants - Institute of Certified Public Accountants in Ireland - Cork","MTU - Cork Campuses","Lifelong Learning","Certified Public Accountants Ireland, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/27067
CR_BAACC_9,"Accounting - Applied Accounting - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/82954
CR_BACCE_8,"Accounting - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/59526
MT942,"Accounting - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",293,"Cork City",https://www.qualifax.ie/course/33305
CR_BACCB_6,"Accounting & Business - ACCA - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/59533
CR_BIATI_6,"Accounting Technicians Ireland - Cork","MTU - Cork Campuses","Lifelong Learning","Accounting Technicians Ireland, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/27062
MT879,"Agri-Biosciences - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",369,"Cork City",https://www.qualifax.ie/course/103706
MT750,"Agriculture - Clonakilty / Cork","MTU - Cork Campuses","Higher Education CAO","Clonakilty Agricultural College, MTU - Munster Technological University","Level 7 NFQ",331,"Cork City",https://www.qualifax.ie/course/271
MT774,"Analytical & Pharmaceutical Chemistry - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",341,"Cork City",https://www.qualifax.ie/course/371
MT874,"Analytical Chemistry with Quality Assurance - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",396,"Cork City",https://www.qualifax.ie/course/33304
CR_SASIV_9,"Analytical Sciences with Instrument Validation - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218619
CR_BAPAB_9,"Applied Analytics for Business - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/113743
MT775,"Applied Biosciences - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",412,"Cork City",https://www.qualifax.ie/course/3028
MT782,"Applied Physics & Instrumentation - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",331,"Cork City",https://www.qualifax.ie/course/995
MT859,"Architectural Technology - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",362,"Cork City",https://www.qualifax.ie/course/33308
MT759,"Architectural Technology - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",306,"Cork City",https://www.qualifax.ie/course/1241
MT820,"Art - Contemporary Applied Art - Ceramics Glass Textiles - CCAD Sharman Crawford Street","MTU - Cork Campuses","Higher Education CAO","MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 8 NFQ",320,"Cork City",https://www.qualifax.ie/course/54651
MT821,"Art - Fine Art - CCAD Sharman Crawford Street","MTU - Cork Campuses","Higher Education CAO","MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 8 NFQ",400,"Cork City",https://www.qualifax.ie/course/33302
CR_AARTP_9,"Art & Process - Crawford College of Art & Design","MTU - Cork Campuses",Postgraduate,"MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/78817
"CR_AARTT_9 CR_ATHPY_9","Art Therapy","MTU - Cork Campuses",Postgraduate,"MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218636
CR_KARIN_9,"Artificial Intelligence - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/101834
CR_AARWE_9,"Arts & Wellbeing - Crawford College of Art & Design","MTU - Cork Campuses",Postgraduate,"MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115243
CR_ARAEN_9,"Arts and Engagement","MTU - Cork Campuses",Postgraduate,"MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218641
CR_EACSY_7,"Automation & Robotics - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/70513
MT847,"Automotive Business Management & Technology - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",310,"Cork City",https://www.qualifax.ie/course/106397
MT747,"Automotive Technology & Management - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",256,"Cork City",https://www.qualifax.ie/course/3145
CR_BAVBU_8,"Aviation Business - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/111466
CR_FTCXXB_6,"Bakery Breads & Pastry - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/100188
MT553,"Beverage Industry Management - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",190,"Cork City",https://www.qualifax.ie/course/14807
CR_EBMDM_7,"Biomedical Device Manufacture - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/78562
,"BioPharma - Laboratory Analyst - Apprenticeship - Cork","MTU - Cork Campuses",Apprenticeship,"MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/219350
,"Biopharma - Laboratory Technician - Apprenticeship- Cork","MTU - Cork Campuses",Apprenticeship,"MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/219347
CR_EBIPR_7,"Biopharmaceutical Processing - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City, Dublin",https://www.qualifax.ie/course/78563
CR_EBSCM_8,"Biopharmaceutical Supply Chain Management - National Maritime College","MTU - Cork Campuses","Lifelong Learning","MTU - National Maritime College of Ireland, MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/103378
CR_BBACC_6,"Book-Keeping & Accounting - Introductory - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/27074
CR_EBRDS_7,"Brewing & Distilling Science - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/111629
CR_CBIMD_9,"Building Information Modelling & Digital AEC - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/111540
CR_CABIM_8,"Building Information Modelling & Management - Applied - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/111539
CR_CBIMM_8,"Building Information Modelling & Management - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/109071
CR_CCSXX_8,"Building Regulatory Engineering - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/59574
MT550,"Business - Common Entry - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",250,"Cork City",https://www.qualifax.ie/course/1982
CR_BBUSN_8,"Business - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/27992
CR_BBUSA_6,"Business - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/27058
CR_BIBUS_9,"Business - International Business - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/93744
,"Business - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110368
CR_BSTRA_9,"Business Administration in Strategy - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/103337
MT944,"Business Information Systems - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",360,"Cork City",https://www.qualifax.ie/course/1740
MT551,"Business Technology & Communications - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",222,"Cork City",https://www.qualifax.ie/course/636
CR_KCNAS_6,"Certified Network Associate","MTU - Cork Campuses","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/218110
CR_ECLMP_6,"Cleanroom Manufacturing Practices - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/100240
MT915,"Coaching Science & Sports Pedagogy - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",442,"Cork City",https://www.qualifax.ie/course/111043
MT575,"Community Development - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",154,"Cork City",https://www.qualifax.ie/course/87441
CR_SCOBI_9,"Computational Biology - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115244
,"Computer Science - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110379
MT802,"Computer Systems - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",410,"Cork City",https://www.qualifax.ie/course/3620
CR_ECMPI_7,"Computerised Production & Inspection Processes - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/111580
MT758,"Construction - Common Entry - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",271,"Cork City",https://www.qualifax.ie/course/1363
CR_CCONE_6,"Construction - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/27301
CR_CCMNE_7,"Construction Management - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/27987
MT856,"Construction Management - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",339,"Cork City",https://www.qualifax.ie/course/34118
CR_CCOPM_9,"Construction Project Management - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/113786
CR_ECIPT_X,"Continuous Improvement for Production Teams - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/34186
CR_BCSIM_9,"Corporate Strategy Implementation - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/113745
CR_HCOUN_8,"Counselling & Psychotherapy - BA 1 & BA 2 - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/28021
"CR_ HCOUN_6","Counselling Skills - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/27042
CR_HCOUI_6,"Counselling Skills - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/27077
MT824,"Creative Digital Media - CCAD Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 8 NFQ",410,"Cork City",https://www.qualifax.ie/course/1163
CR_OCUAR_7,"Culinary Arts - Chef De Partie - National Apprenticeship Programme - Cork","MTU - Cork Campuses",Apprenticeship,"MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/104449
MT555,"Culinary Arts - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",223,"Cork City",https://www.qualifax.ie/course/14806
CR_OCULA_6,"Culinary Arts - Professional Chef Programme - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/111486
CR_OCUAR_8,"Culinary Arts - Sous Chef - National Apprenticeship Programme - Cork","MTU - Cork Campuses",Apprenticeship,"MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/106372
CR_OCUSK_6_Y1,"Culinary Skills - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/103370
MT655,"Culinary Studies - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 6 NFQ",168,"Cork City",https://www.qualifax.ie/course/46557
CR_BCGTM_7,"Customs & Global Trade Management - National Maritime College","MTU - Cork Campuses","Lifelong Learning","MTU - National Maritime College of Ireland, MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/111664
CR_KINFS_9,"Cybersecurity - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/106391
CR_SDAAN_8,"Data Science & Analytics - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/96841
CR_SDAAN_9,"Data Science & Analytics - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/101835
CR_BDEIS_8,"Designing Innovative Services - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/103363
CR_CDLSU_7,"Digital Land Surveying & GPS - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/91035
CR_BDGMR_8,"Digital Marketing - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/85554
"CR_BDIMA_9 CR_BDIMS_9","Digital Marketing Strategy - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/98952
CR_HDMTE_8,"Digital Media Design & Development - Crawford College of Art & Design","MTU - Cork Campuses","Lifelong Learning","MTU - Crawford College of Art & Design Cork, MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/96852
CR_HDMTE_8,"Digital Media Design and Development - Online","MTU - Cork Campuses","Lifelong Learning",,"Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/218107
CR_TDAOP_7,"Digitised Automotive Operations - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/111577
CR_SDCIN_8,"Distributed Control Systems & Industrial Networks","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/113801
CR_BDIWP_8,"Diversity & Inclusion in the Workplace - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/113697
MT972,"Early Childhood Care & Education - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/218702
CR_EAMTN_8,"Engineering - Advanced Manufacturing Technology - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/28020
MT739,"Engineering - Biomedical Engineering - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",328,"Cork City",https://www.qualifax.ie/course/3961
MT839,"Engineering - Biomedical Engineering - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",454,"Cork City",https://www.qualifax.ie/course/33307
MT838,"Engineering - Chemical & Biopharmaceutical Engineering - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",465,"Cork City",https://www.qualifax.ie/course/2199
CR_CCIVE_7,"Engineering - Civil Engineering - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/27990
CR_CCIVE_6,"Engineering - Civil Engineering - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/27302
MT731,"Engineering - Civil Engineering - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",270,"Cork City",https://www.qualifax.ie/course/1653
CR_CCEEE_9,"Engineering - Civil Engineering - Environment & Energy - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/111541
MT830,"Engineering - Common Entry - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",467,"Cork City",https://www.qualifax.ie/course/40642
,"Engineering - Electrical & Electronic Engineering - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110373
MT845,"Engineering - Electrical Engineering - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",379,"Cork City",https://www.qualifax.ie/course/51365
MT745,"Engineering - Electrical Engineering - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",352,"Cork City",https://www.qualifax.ie/course/1414
MT846,"Engineering - Electronic Engineering - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",362,"Cork City",https://www.qualifax.ie/course/34119
MT746,"Engineering - Electronic Engineering - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",332,"Cork City",https://www.qualifax.ie/course/1346
CR_EESMG_7,"Engineering - Engineering Services Management","MTU - Cork Campuses",Apprenticeship,"MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/218113
MT761,"Engineering - Environmental Engineering - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",290,"Cork City",https://www.qualifax.ie/course/80048
CR_CENVI_7,"Engineering - Environmental Engineering - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/96778
MT833,"Engineering - Instrument Engineering - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",331,"Cork City",https://www.qualifax.ie/course/34114
,"Engineering - Manufacturing Engineering - Apprenticeship - Cork","MTU - Cork Campuses",Apprenticeship,"MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/219357
,"Engineering - Manufacturing Technician - Apprenticeship - Cork","MTU - Cork Campuses",Apprenticeship,"ATU - Atlantic Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/219360
,"Engineering - Mechanical Automation & Maintenance Fitter - MAMF - Apprenticeship - Bishopstown","MTU - Cork Campuses",Apprenticeship,"Cork ETB, MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/112551
MT836,"Engineering - Mechanical Engineering - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",460,"Cork City",https://www.qualifax.ie/course/755
MT736,"Engineering - Mechanical Engineering - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",292,"Cork City",https://www.qualifax.ie/course/2605
CR_EMSCI_6,"Engineering - Mechanical Engineering Science - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/78540
CR_EMECN_7,"Engineering - Mechanical Engineering Stage 3 - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/29774
,"Engineering - Mechanical Manufacturing & Biomedical Engineering - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110374
,"Engineering - Metal Fabrication - Apprenticeship - Bishopstown","MTU - Cork Campuses",Apprenticeship,"MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/112552
,"Engineering - Process Energy & Transport Engineering - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110375
CR_EPPTN_8,"Engineering - Process Plant Technology - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/28019
,"Engineering - Research - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 10 NFQ",,"Cork City",https://www.qualifax.ie/course/110372
MT844,"Engineering - Smart Product Engineering - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",409,"Cork City",https://www.qualifax.ie/course/112777
MT831,"Engineering - Structural Engineering - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",433,"Cork City",https://www.qualifax.ie/course/767
CR_CSTEN_9,"Engineering - Structural Engineering - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/78523
MT837,"Engineering - Sustainable Energy Engineering - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",367,"Cork City",https://www.qualifax.ie/course/33306
,"Engineering Service Manager","MTU - Cork Campuses",Apprenticeship,,"Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/114940
MT878,"Environmental Science & Sustainable Technology - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",341,"Cork City",https://www.qualifax.ie/course/50534
CR_CCSXX_8,"Fire Engineering Design - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109072
CR_CCSXX_8C,"Fire Safety Certification - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/100236
CR_CCSXX_8D,"Fire Safety Engineering - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/106385
CR_FTCXXA_7,"Food Photography - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/91032
MT946,"Global Business & Pilot Studies - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",317,"Cork City",https://www.qualifax.ie/course/112057
CR_BGLBP_9,"Global Business Practice - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/98953
CR_BGSCM_8,"Global Supply Chain Management - National Maritime College","MTU - Cork Campuses","Lifelong Learning","MTU - National Maritime College of Ireland, MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/111662
CR_SGSCM_9,"Global Sustainable Supply Chain Management","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218634
CR_SGSCN_9,"Global Sustainable Supply Chain Management","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/218629
CR_SGMPE_7,"Good Manufacturing Practice & Technology - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/34044
CR_FTCXXF_6,"Gourmet Culinary Techniques - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/106373
MT930,"Home Economics & Business - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",488,"Cork City",https://www.qualifax.ie/course/111044
MT948,"Hospitality Management - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 8 NFQ",326,"Cork City",https://www.qualifax.ie/course/116290
MT554,"Hospitality Management - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",206,"Cork City",https://www.qualifax.ie/course/14
CR_BHRMN_7,"Human Resource Management - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/27097
CR_BHRMN_8,"Human Resource Management - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/70337
CR_BHRMN_9,"Human Resource Management - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/78510
CR_EAUTN_8,"Industrial Automation & Networks - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/113757
CR_SIMCT_6,"Industrial Measurement & Control - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/27142
MT705,"Information Technology - Cork","MTU - Cork Campuses","Higher Education CAO","MTU - Munster Technological University","Level 7 NFQ",357,"Cork City",https://www.qualifax.ie/course/59036
CR_SINPS_7,"Instrumentation & PLC Systems - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 7 NFQ",,"Cork City",https://www.qualifax.ie/course/113798
CR_HINTP_9,"Integrative Psychotherapy - Cork","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/78826
CR_EINMS_9,"Intelligent Manufacturing Systems","MTU - Cork Campuses",Postgraduate,"MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/115245
CR_EINMS_9,"Intelligent Manufacturing Systems - Cork","MTU - Cork Campuses","Lifelong Learning","MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/109073
