"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"2D AutoCAD for Beginners","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103938
,"3D Modelling for Emerging Technologies - Letterkenny","ATU - Donegal Campuses",Postgraduate,"ATU - Atlantic Technological University","Level 9 NFQ",,,https://www.qualifax.ie/course/218444
APFC,"Access to Higher Education - Mature Students","University of Galway","Higher Education Direct Entry",,,,"Galway City",https://www.qualifax.ie/course/100911
APFC,"Access to Higher Education - School Leavers","University of Galway","Higher Education Direct Entry",,,,"Galway City",https://www.qualifax.ie/course/41552
MACC-AY,Accounting,"University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/19059
AU600,"Accounting - Galway","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",311,"Galway City",https://www.qualifax.ie/course/13189
"A: MSC-MIAA","Accounting - International Accounting & Analytics - Pathway A","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/101701
"Pathway B MSC-MIAB","Accounting - International Accounting & Analytics - Pathway B","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/101708
,"Accounting & Business","Western Management Centre","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/95047
5M5163,"Acting & Theatre Performance","Galway Community College","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 5 NFQ",,"Galway City",https://www.qualifax.ie/course/28414
6M5013,"Administration - Advanced","Clarin College - Athenry College of F. E.","PLC Post Leaving Cert","Galway & Roscommon ETB","Level 6 NFQ",,Athenry,https://www.qualifax.ie/course/7224
MSC-AH,"Adolescent Health","University of Galway",Postgraduate,,"Level 9 NFQ",,"Galway City",https://www.qualifax.ie/course/110109
,"Adult Basic Education","Galway & Roscommon ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ballaghadereen, Clifden, Loughrea, Tuam, Boyle, Castlerea, Galway City, Gort, Headford, Roscommon Town, Oughterard, Moycullen",https://www.qualifax.ie/course/48489
"5M20454   6S20487","Adult Green Cert - Part-time","Kildalton Agricultural College",Teagasc,"Ballyhaise Agricultural College, Clonakilty Agricultural College, Gurteen Agricultural College, Mountbellew Agricultural College, Salesian Agricultural College, Pallaskenry","Level 5 NFQ, Level 6 NFQ",,"Mountbellew, Clonakilty, Ballyhaise, Piltown, Gurteen, Pallaskenry, Kildalton",https://www.qualifax.ie/course/876
"5M20454  6S20487","Adult Green Cert - Part-time","Galway Teagasc Training Centre - Athenry",Teagasc,"Clare Teagasc Training Centre - Ennis","Level 5 NFQ, Level 6 NFQ",,"Ennis, Athenry",https://www.qualifax.ie/course/74276
,"Advanced Manufacturing Systems - Galway","ATU - Galway Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 8 NFQ",,"Galway City",https://www.qualifax.ie/course/116088
NU502,"Advanced Research Methods - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115736
NU438,"Advanced Wound Care Management - CPD","University of Galway","Lifelong Learning",,,,"Galway City",https://www.qualifax.ie/course/115703
