"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M5048,"Animation - Creative Media","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/102621
5M3807,"Applied Science - Laboratory Techniques","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/77972
6M4029,Art,"Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/219351
5M1984,"Art, Craft & Design - Portfolio Preparation","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/83290
,"Beauty Therapy","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/102499
5N1654,"Book-keeping - Manual & Computerised","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/116289
6M4985,Business,"MIDAS Business Support & Training Services","Lifelong Learning",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113631
5M2468,"Business & Office Administration","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113630
5N1610,"Business Administration","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95115
6N4310,"Business Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113641
6M4985,"Business Management","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/219316
6N4105,"Business Planning","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113639
5M2102,"Business Studies","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/629
5M5010,"Carpentry & Construction Studies - Pre-Apprenticeship","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/28085
6N3087,"Coaching Models of Practice","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108727
5N0690,Communications,"MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108717
6N1950,Communications,"MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113634
5M5048,"Computer Games Design - Creative Media","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/99483
6N2775,"Conflict Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113637
5M2008,"Cookery - Professional Cookery","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/90164
5N0972,"Customer Service","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95116
6N0697,"Customer Service - Advanced","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113647
6N2926,"Developing Emotional Intelligence","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113659
5M2146,"Digital Design with Visual Communication","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/4021
5N1364,"Digital Marketing","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/99357
6M20496,"Digital Media Production","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/219334
5M21473,"Early Learning & Care - Stage 1","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Listowel Campus, Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/115822
6M21471,"Early Learning & Care - Stage 2","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Listowel Campus, Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/108531
5M2061,"Engineering Technology","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/77919
6N1941,Entrepreneurship,"MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113646
6N4165,Finance,"MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113635
5M2110,"Garda & Security Studies","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/219337
6N3669,"Group Work Theory & Practice","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113650
5M2083,"Hospitality Operations","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/58107
6N3750,"HR Practice","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113644
5N1389,"Information & Administration","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113627
6N4322,"Law - Employment Law","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113636
5M1997,"Legal Administration","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/105805
5M3789,"Legal Studies","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/219335
6S3153,"Life & Workplace Coaching","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113633
5N1400,"Marketing Practice","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108718
5M2011,"Music Performance - Music","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/99528
5M1997,"Office Administration","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Listowel Campus, Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Killarney Campus","Level 5 NFQ",,"Tralee, Listowel, Killarney",https://www.qualifax.ie/course/110784
6M5013,"Office Management - Administration","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/99488
5N1546,"Payroll - Manual & Computerised","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/116288
6N1949,"Personal & Professional Development","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113640
5M5146,"Personal Training & Nutrition - Sports, Recreation & Exercise","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/105847
5M3782,"Physiotherapy Assistant Studies - Health Service Skills","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/105848
5M3635,"Pre-Teaching & Education Studies","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/102620
6N2925,"Professional Coaching Practice & Ethics","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113655
6N4090,"Project Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113645
5N0754,Psychology,"MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113653
5N1407,"Public Relations","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/99355
5N1407,"Reception & Frontline Office Skills","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113629
5N1619,"Retail Selling","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113628
5N1794,"Safety & Health at Work","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/102364
5M0529,"Software Development","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/1599
5M2149,"Sound & Production","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/99529
5M5146,"Sport Exercise & Coaching","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/105849
5M5146,"Sports & PE Pre-Teaching - Sports, Recreation & Exercise)","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/1971
6N4207,"Strategic Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113638
6N4329,"Supervisory Management","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113643
6N1948,"Team Leadership","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113648
5N1422,"Text Production","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95112
6S3372,"Training & Development","MIDAS Business Support & Training Services","Lifelong Learning",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113632
6N3326,"Training Delivery & Evaluation","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113649
6N3325,"Training Needs Identification & Design","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113652
5N1358,"Word Processing","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/95111
5N1356,"Work Experience","MIDAS Business Support & Training Services","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/108726
6N1946,"Work Experience","MIDAS Business Support & Training Services","Short Courses",,"Level 6 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113642
