"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
PG23919,"Applied Management - Human Services","Open Training College","Higher Education Direct Entry",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/105287
PG24966,"Applied Social Studies - Disability Service Management","Open Training College","Higher Education Direct Entry",,"Level 8 NFQ",,Dublin,https://www.qualifax.ie/course/115454
PG22416,"Empowerment & Advocacy","Open Training College","Lifelong Learning",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/108588
,"English - Woodlands Summer Camp","Woodlands Academy Summer Camp","Short Courses",,,,Bray,https://www.qualifax.ie/course/113334
,"English Language - Academic Programme","Woodlands Academy Summer Camp","Lifelong Learning",,,,Bray,https://www.qualifax.ie/course/90743
PG22419,"Focus on the Individual","Open Training College","Lifelong Learning",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/105292
5M1761,"Intellectual Disability Practice","Open Training College","Lifelong Learning",,"Level 5 NFQ",,Dublin,https://www.qualifax.ie/course/95286
PG23925,"Key Management Skills","Open Training College","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/95273
PG23924,"Managing Service Quality & Safeguarding","Open Training College","Short Courses",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/95274
PG24073,"Patient Safety Complaints Advocacy PSCA","Open Training College","Lifelong Learning",,"Level 7 NFQ",,Dublin,https://www.qualifax.ie/course/105289
7N21192,"Social Care","Open Training College","Higher Education Direct Entry",,"Level 7 NFQ",,Dublin,https://www.qualifax.ie/course/115358
PG23915,"Supported Employment","Open Training College","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/78805
PG21103,"Training & Development","Open Training College","Lifelong Learning",,"Level 6 NFQ",,Dublin,https://www.qualifax.ie/course/95283
