"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5M20454  6S20487","Adult Green Cert - Part-time","Galway Teagasc Training Centre - Athenry",Teagasc,"Clare Teagasc Training Centre - Ennis","Level 5 NFQ, Level 6 NFQ",,"Ennis, Athenry",https://www.qualifax.ie/course/74276
,"English - Business English","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113404
,"English - Exam Preparation Programmes","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113405
,"English - General English","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113399
,"English - Mini Stay Groups","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113433
,"English - Study & Travel - Non-EU students","City Language School","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/113406
,"English - Work & Internship Placement","City Language School","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/113410
,"English + Programmes Music Dance & Sport","City Language School","Short Courses",,,,Dublin,https://www.qualifax.ie/course/113407
,"English Plus Career Diplomas","City Language School","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/219068
,"English Social Programme","City Language School","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/113432
"5M20454   6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Galway Teagasc Training Centre - Athenry",Teagasc,"Clare Teagasc Training Centre - Ennis","Level 5 NFQ, Level 6 NFQ",,"Ennis, Athenry",https://www.qualifax.ie/course/51647
