"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N1851,"Accommodation Techniques","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111189
5N1348,"Accounting - Manual & Computerised","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108922
5N3707,"Activities of Living Patient Care","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108886
5N0749,"Anatomy & Physiology","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108868
5N1729,"Applied Behavioural Analysis","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108880
5N2019,"Beverage Service","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113154
5N2746,Biology,"Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111153
5N1354,"Bookkeeping - Manual & Computerised","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108924
6N2207,"Boundary Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108930
5N1610,"Business Administration Skills","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111068
6N4310,"Business Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108849
6M4985,"Business Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/113125
5M2102,"Business Studies","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113128
5N2706,"Care of the Older Person","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/94916
5N2705,"Care Provision & Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111152
5N2770,"Care Skills","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/102449
5N0758,"Care Support","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111134
5N3404,"Chainsaw Operations","Forus Training","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111195
5N3404,"Chainsaw Operations","Forus Training","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113164
5N1706,"Challenging Behaviour","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108816
5N1764,"Child Development","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111103
6N1942,"Child Development","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/89808
5N1765,"Child Health & Wellbeing","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108857
6N1945,"Childhood Social Legal & Health Studies","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/94928
5N0690,"Communications - Childcare","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108861
6N1950,"Communications - Early Childhood Care & Education","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108814
5N0690,"Communications - Healthcare","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108818
6N1950,"Communications - Healthcare","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/113144
6N1950,"Communications - Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108831
5N1740,"Community Inclusion","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113142
6N2775,"Conflict Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108933
6N2054,"Consultative Selling","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108832
6N3925,"Contact Centre Support Skills","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108836
5N1769,"Creative Arts for Early Childhood","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108855
6N0697,"Customer Service","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108827
5N0972,"Customer Service","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108921
4N1989,"Customer Service","Forus Training","Lifelong Learning",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/115933
5N0783,"Database Methods","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108919
5N0785,"Desktop Publishing","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108920
5N1364,"Digital Marketing","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108902
6N1975,"Disability Awareness","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108927
5N1770,"Early Care & Education Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111208
6N1944,"Early Childhood Curriculum","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108812
5N1773,"Early Childhood Education & Play","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111209
6N1935,"Early Childhood Literacy & Numeracy","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108865
6N1933,"Early Learning Environment","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/89765
6N4485,"eBusiness Studies","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108852
5N1369,"eBusiness Studies","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111165
5N1749,"Empowering the Individual","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108882
6N3161,"English as a Second Language","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108828
5N1632,"English as a Second Language","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108898
5N1951,"Entrepreneurial Skills","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111182
6N1941,Entrepreneurship,"Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/111093
5N1273,"Equality & Disability","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108871
4N0666,"Establishing Trees & Shrubs","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113157
5N1753,"Facilitating Learning","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108883
5N3738,"Family Support Skills","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108888
6N4165,Finance,"Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108844
6N4166,"Financial Reporting","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108845
5N1383,"Financial Services","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111166
6N3748,Gerontology,"Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108935
4N0671,"Growing Vegetables","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113158
5N0731,"Hand Held Pesticide Application","Forus Training","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113163
4N1119,"Handling Food Hygienically","Forus Training","Lifelong Learning",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/111193
4N0681,"Hard Landscape Construction","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113159
6N2214,"Health Promotion","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108932
6M4978,"Health Services Supervisory Management Skills","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/113124
5M4339,"Healthcare Support","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113129
4N0683,"Horticultural Tools & Equipment","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/111192
4M1994,Horticulture,"Forus Training","Lifelong Learning",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113131
5N1279,"Human Growth & Development","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108872
6N3750,"Human Resources Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108835
5N3734,"Infection Prevention & Control","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/94926
5N1389,"Information & Administration","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111167
5N2100,Insurance,"Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111187
5M1761,"Intellectual Disability Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113126
5N1652,"Intellectual Disability Studies","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111207
5N2091,"Law - Business Law","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111067
6N4045,"Law - Business Law","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/111098
6N4322,"Law - Employment Law","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108905
6N2191,Leadership,"Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108834
5N1394,"Legal Practice & Procedures","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111168
5N0633,"Licensed Trade Law","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111188
6N4370,"Marketing Communications","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108851
6N4188,"Marketing Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108847
5N1400,"Marketing Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111170
6N2209,"Mental Health Awareness","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108931
5M4349,"Nursing Studies","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/113130
5N4325,"Nursing Theory & Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108925
5N2006,Nutrition,"Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108885
5N3769,"Palliative Care Support","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108891
5N1546,"Payroll - Manual & Computerised","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111177
5N1728,"Person Centred Focus to Disability","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108879
6N2206,"Person Centred Planning","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108929
6N1949,"Personal & Professional Development","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108830
5N1390,"Personal Effectiveness","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108862
4N1186,"Plant Identification Care & Maintenance","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113162
4N1990,"Plant Propagation","Forus Training","Lifelong Learning",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/115950
3N0569,"Plant Propagation","Forus Training","Short Courses",,"Level 3 NFQ",,Mullingar,https://www.qualifax.ie/course/113156
6N4006,"Professional Presentation","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108838
6N4090,"Project Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108840
5N0754,Psychology,"Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108869
5N3773,"Recovery in Mental Health","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108893
5N3775,"Rehabilitation Support","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108894
5N2080,"Restaurant Skills","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111190
5N1619,"Retail Selling","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111179
4N0719,"Safe Horticultural Practice","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/113161
5N1794,"Safety & Health at Work","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/89768
6N1782,"Safety Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108926
5N1370,"Social Studies","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108873
5N1786,"Special Needs Assisting","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108884
6N1957,"Special Needs Assisting","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/94930
4N2429,"Sports Surface Maintenance","Forus Training","Short Courses",,"Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/111191
5N1977,"Spreadsheet Methods","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111186
6N4089,Spreadsheets,"Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108904
6N4448,"Statutory Workplace Policies & Procedures","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108918
6N3673,"Strategic Planning","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108934
6N1973,"Supervision in Early Childhood Care","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/111118
6N4329,"Supervisory Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108850
6N2104,"Supervisory Skills","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108833
5N1704,"Supported Employment","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108875
6N4167,Taxation,"Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108846
5N1421,Taxation,"Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111173
6N1948,"Team Leadership","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108829
5N1367,"Team Working","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108903
5N1422,"Text Production","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111176
5N1611,"The Internet","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111178
6N3326,"Training Delivery & Evaluation","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/94925
6N3325,"Training Needs Identification & Design","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108826
5N3772,"Understanding Mental Health","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108892
5N1709,"Understanding Special Needs","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108877
5N1358,"Word Processing","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108901
6N4977,"Word Processing","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/111101
5N1356,"Work Experience - Childcare","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108864
6N1946,"Work Experience - Early Childhood Care & Education","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/111205
5N1356,"Work Experience - Healthcare","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111211
6N1946,"Work Experience - Healthcare","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/113145
6N1946,"Work Experience - Management","Forus Training","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/111094
5N1433,"Work Practice","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108874
5N3751,"Workplace Statutory Policies & Procedures","Forus Training","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108890
