"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Administration Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105159
,"Advertising for Government & Non-Profit Organisations","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105076
,"Advertising for The Automotive Industry","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105069
,"Advertising for the Business Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105073
,"Advertising for the Fashion Industry","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/104944
,"Advertising for the Financial Services","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105074
,"Advertising for the Food Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105075
,"Advertising for the Healthcare Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105072
,"Advertising for the Media Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105070
,"Advertising for the Retail Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/104945
,"Advertising for the Sport Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105071
,"Advertising for the Technology Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105078
,"Advertising Project Brief Focus - Beverage Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/104943
,"Advertising with Digital Marketing & Public Relations","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/59821
,"Android Mobile Application Development","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/59844
,"Android Mobile Application Development","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99949
,"AWS Cloud Architecture","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/219693
,Business,"Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99951
,"Business - Online Distance Learning","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93890
,"Business with Cloud Computing","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/78162
,"Business with Cloud Computing","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105079
,"Business with Digital Marketing","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/7847
,"Business with Digital Marketing","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105082
,"Business with Event Management","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/83714
,"Business with Event Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105083
,"Business with Financial Services","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99974
,"Business with Financial Services","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105085
,"Business with Mutual Fund Management","Fitzwilliam Institute Group","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/105084
,"Business with Project Management","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93889
,"Business with Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105080
,"Business with Public Relations","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/78161
,"Business with Public Relations","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105081
5N2706,"Care of the Older Person","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/89780
5N2770,"Care Skills","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/89782
,"Care Support","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,"Kells Meath",https://www.qualifax.ie/course/113581
,"Charity Fundraising & Sponsorship Event Management","Fitzwilliam Institute Group",Postgraduate,,,,Dublin,https://www.qualifax.ie/course/99979
,"Charity Fundraising & Sponsorship Event Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105116
,"Cloud Computing","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99952
,"Cloud Computing - Onine Distance Learning","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/83727
,"Cloud Migration","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/78178
,"Cloud Migration","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105086
,"Cloud Security","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/78179
,"Cloud Security","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105087
,"Computer Science","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93893
,"Computer Science","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99954
,"Computer Science & Cloud Computing","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93894
,"Computer Science & Cloud Computing","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105089
,"Computer Science & Cloud Security","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93897
,"Computer Science & Cloud Security","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105090
,"Computer Science & Java Programming - Standard Edition","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93902
,"Computer Science & Java Programming (EE)","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93892
,"Computer Science & Java Programming (EE)","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105093
,"Computer Science & Java Programming Standard Edition","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105091
,"Computer Science & Project Management","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/109220
,"Computer Science & Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105088
,"Computer Science & Visual Basic Programming","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105092
,"Conference Planning","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99981
,"Conference Planning","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105113
,"Construction Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105160
,"Corporate Event Planning","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99978
,"Corporate Event Planning","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105112
,"Crisis Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105170
,"Data Analytics","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/102947
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/109215
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Automotive Industry","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105100
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Beverage Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105099
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Business Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105101
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Fashion Industry","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105098
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Financial Services Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105103
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Food Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105104
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Healthcare Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105108
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Leisure & Entertainment Industries","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105106
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Media Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105110
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Retail Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105102
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Sport Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105109
,"Digital Marketing & Social Media with Online PR Google Adwords SEO & E-Commerce for the Technology Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105107
,"Digital Marketing & Social Media with Online PR Google Adwords SEO and E-Commerce for Government & Non-Profit Organisations","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105105
,"Digital Marketing & Social Media with Online PR SEO Google Adwords & E-Commerce Modules","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/109193
,"Digital Marketing with arranged work experience","Fitzwilliam Institute Group",Postgraduate,,,,Dublin,https://www.qualifax.ie/course/93911
,"Event Experiential Marketing","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105118
,"Event Management","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99977
,"Event Management - Online Distance Learning","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99956
,"Event Management with Arranged Work Experience","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/22444
,"Event Management with PR Online PR & Social Media Modules","Fitzwilliam Institute Group","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/105111
,"Event Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105162
,"Event Risk Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105115
,"Exhibition Management","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99980
,"Exhibition Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105119
,"Experiential Marketing with Event Management & Online PR Modules","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105144
,"Festival Event Management","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99982
,"Festival Event Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105114
,"Finance Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105131
,"Financial Services","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93912
,"Financial Services","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105120
,"Google AdWords & Google AdSense","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105097
,"Green Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105169
,"Hedge Funds","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/78156
,"Hedge Funds","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105122
,"Human Resource Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105133
,"Human Resources Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105166
5N3734,"Infection Prevention & Control","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/89781
,"Information Technology Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105163
5N3773,"Intellectual Disability Studies","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/108953
,"International Management & Corporate Social Responsibility","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105135
,"Internet & Web Programming","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/56262
,"Internet & Web Programming","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105123
,"iPad & iPhone Application Development","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93909
,"iPad & iPhone Application Development","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105124
,"Java (EE) Programming","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/56260
,"Java (SE) Programming","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/56255
,"Java Programming - Practical","Fitzwilliam Institute Group","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/99961
,"Java Programming (EE)","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105125
,"Java Programming (SE)","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105126
,Journalism,"Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99984
,"Journalism with Online PR Module","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105127
,Management,"Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/109224
,Management,"Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99963
,"Management & Business Management","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99985
,"Management & Cloud Computing","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99986
,"Management & Digital Marketing","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99992
,"Management & Digital Marketing","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105139
,"Management & Event Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105130
,"Management & Financial Services","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99989
,"Management & Financial Services","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105136
,"Management & Marketing","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99990
,"Management & Marketing","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105140
,"Management & Public Relations","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99991
,"Management & Public Relations","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105137
,"Management with Risk Management","Fitzwilliam Institute Group","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/105138
,"Marketing for Government & Non-Profit Organisations","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105150
,"Marketing for the Automotive Industry","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105145
,"Marketing for the Beverage Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105146
,"Marketing for the Business Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105147
,"Marketing for the Fashion Industry","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105143
,"Marketing for the Financial Services Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105148
,"Marketing for the Food Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105149
,"Marketing for the Healthcare Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105153
,"Marketing for the Leisure & Entertainment Industries","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105151
,"Marketing for the Media Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105155
,"Marketing for the Retail Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105142
,"Marketing for the Technology Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105152
,"Marketing with Advertising Experiential Marketing Online PR & E-Commerce Modules","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105141
,"Mutual Fund Management","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/104942
,"Mutual Fund Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105121
,"New Product Development Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105161
,"Online Public Relations","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105172
,"Oracle PL / SQL Programming","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/78222
,"Oracle Programming","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99993
,"Oracle Programming","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99965
,"Organisational Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105164
,"Project Management","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99994
,"Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105158
,"Project Management - Research & Development","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105168
,"Project Management with Communications Module","Fitzwilliam Institute Group","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/99966
,"Public Relations","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105171
,"Public Relations & Internal Communications","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/19755
,"Public Relations & Internal Communications","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105174
,"Public Relations & Social Media","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105173
,"Public Relations for the Beverage Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105176
,"Public Relations for the Business Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105178
,"Public Relations for the Fashion Industry","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105175
,"Public Relations for the Financial Services Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105180
,"Public Relations for the Healthcare Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105182
,"Public Relations for the Leisure & Entertainment Industry","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105181
,"Public Relations for the Media Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105185
,"Public Relations for the Retail Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105179
,"Public Relations for the Sport Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105184
,"Public Relations for the Technology Sector","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105183
,"Public Relations with Event Management Online PR & Social Media","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99995
,"Public Relations with Online PR & Event Management Modules","Fitzwilliam Institute Group","Lifelong Learning",,,,Dublin,https://www.qualifax.ie/course/99967
,"Public Relations Writing","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/93929
,"Public Relations Writing","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105129
,"Quality Control Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105165
,"Risk Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105134
,"Risk Project Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105167
,"Search Engine Optimisation","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105095
,"Social Media Marketing","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105096
,"Sport Event Management","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99983
,"Sport Event Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105117
,"Strategic Management & Leadership","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105132
,"Visual Basic Programming","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99969
,"Visual C Sharp Programming","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99997
,"Visual C Sharp Programming","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105157
,"Wedding Planning with Event Management","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99971
5N1356,"Work Experience","Healthcare Training Solutions","Short Courses",,"Level 5 NFQ",,"Rathgar, Drogheda",https://www.qualifax.ie/course/68521
,"Writing for the Web","Fitzwilliam Institute Group",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/78051
,"Writing for the Web","Fitzwilliam Institute Group","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/105128
