"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3N0608,"Arts & Crafts","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/112293
,"Computers - Beginners","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Mountmellick,https://www.qualifax.ie/course/112292
"3N0522  3N0887",Cookery,"Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/115034
6M2007,"Early Childhood Care & Education","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 6 NFQ",,Mountmellick,https://www.qualifax.ie/course/97063
3N0527,"Electrical Skills","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/115032
3N0886,Electronics,"Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/115033
,"English for Speakers of Other Languages (ESOL)","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Mountmellick,https://www.qualifax.ie/course/109762
"3N0891 3N0891",Horticulture,"Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/112290
,"Literacy Classes","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB",,,Mountmellick,https://www.qualifax.ie/course/109764
6N4705,"Therapeutic Play Skills","Children's Therapy Centre","Short Courses",,"Level 6 NFQ",,"Mullingar, Mountmellick, Dun Laoghaire, Claremorris",https://www.qualifax.ie/course/94648
3N0588,"Word Processing","Mountmellick Further Education Centre","Lifelong Learning",,"Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/115035
,Youthreach,"Laois & Offaly ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Portlaoise, Edenderry, Banagher, Mountmellick, Clara Offaly",https://www.qualifax.ie/course/108615
