"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Literacy","Cavan & Monaghan ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Cavan Town, Carrickmacross, Monaghan Town, Ballyjamesduff",https://www.qualifax.ie/course/48528
P0091NF,Business,"Southern Regional College - Newry","Northern Ireland",,,,Newry,https://www.qualifax.ie/course/69756
"P0005PF P0003NF",Computing,"Southern Regional College - Newry","Northern Ireland","Southern Regional College - Portadown",,,"Newry, Portadown",https://www.qualifax.ie/course/94192
"LX53 P0056NF","Early Childhood Studies","Southern Regional College - Newry",UCAS,"Stranmillis University College",,,Newry,https://www.qualifax.ie/course/115551
P4206NF,"Game Development","Southern Regional College - Newry","Northern Ireland",,,,Newry,https://www.qualifax.ie/course/219116
5N0731,"Hand Held Pesticide Application - Knapsack","FRS Training","Short Courses",,"Level 5 NFQ",,"Carrick on Shannon, Roscrea, Cahir, Athenry, Castleblayney, Ballyjamesduff",https://www.qualifax.ie/course/99352
"4N1186  4N0683",Horticulture,"FRS Training","Short Courses",,"Level 4 NFQ",,"Carrick on Shannon, Roscrea, Cahir, Athenry, Ballyjamesduff",https://www.qualifax.ie/course/116294
5N3734,"Infection Prevention & Control","BJD Adult Education Centre Ballyjamesduff","Lifelong Learning","Cavan & Monaghan ETB","Level 5 NFQ",,Ballyjamesduff,https://www.qualifax.ie/course/114815
"5N0731 5N1797","Safe Use of Pesticide (Boom & Handheld)","FRS Training","Short Courses",,"Level 5 NFQ",,"Carrick on Shannon, Roscrea, Cahir, Athenry, Ballyjamesduff",https://www.qualifax.ie/course/108689
P2887NF,"Sport & Exercise","Southern Regional College - Newry","Northern Ireland",,,,Newry,https://www.qualifax.ie/course/40173
