"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"English  - CELTA Teacher Training","UCC Language Centre","Lifelong Learning","University College Cork",,,"Cork City",https://www.qualifax.ie/course/85661
,"English - Academic English with IELTS Gateway to University","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/65395
,"English - Access to Academic English for University Studies","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/110996
,"English - Business English","UCC Language Centre","Lifelong Learning","University College Cork",,,"Cork City",https://www.qualifax.ie/course/110995
,"English - Cambridge Exam Preparation","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/113185
,"English - DELTA Teacher Training","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/105424
ULC22005,"English - Digital Badge Package: Academic Language for Reading & Writing | Listening & Speaking","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/113340
,"English - Exam Skills - Cambridge C1 Advanced & IELTS","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/105423
,"English - Focus on Speaking","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/113338
,"English - FutureLearn","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/219086
,"English - General English","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/99708
,"English - Interim List of Eligible Programmes (ILEP)","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/99711
,"English - Language & Methodology Teacher Development Courses","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/105422
,"English - One-to-One","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/79514
,"English - Sanctuary Scholarship Programme for Asylum Seeker & Refugees","UCC Language Centre","Lifelong Learning","University College Cork",,,"Cork City",https://www.qualifax.ie/course/113336
,"English - Study & Work Programme","UCC Language Centre","Lifelong Learning","University College Cork",,,"Cork City",https://www.qualifax.ie/course/85659
,"English - Summer School","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/65394
,"English Academic Year","EC English","Lifelong Learning",,,,Rathgar,https://www.qualifax.ie/course/113186
,"English for Work","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/102231
,"English for Work & Life - General English","UCC Language Centre","Short Courses","University College Cork",,,"Cork City",https://www.qualifax.ie/course/110994
,"English in the City","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/102232
,"IELTS Exam Preparation","EC English","Short Courses",,,,Rathgar,https://www.qualifax.ie/course/113184
