"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M5153,"Animal Care","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/105862
5M2768,"Animal Care - Veterinary Assistant","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/2449
,"Animal Grooming - Introduction","Sligo College of Further Education","Lifelong Learning","Mayo Sligo Leitrim ETB",,,"Sligo Town",https://www.qualifax.ie/course/115020
TU278,"Applied IT Architecture - Tallaght","Irish Computer Society",Postgraduate,"TU Dublin - Technological University Dublin","Level 9 NFQ",,Tallaght,https://www.qualifax.ie/course/111340
5M1984,"Art &  Design - Portfolio Preparation","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/141
5M1940,"Building Technology & Design","Sligo College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/108765
6M4985,"Business - Advanced","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/2665
5M2468,"Business - Pre - University","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/11521
5M4468,"Complementary Therapies","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/33795
5M5010,"Construction Technology with Renewable Energy Systems","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/89705
5M5048,"Creative Digital Media","Sligo College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/110747
5M2208,Design,"Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/69215
,"Drawing - Introduction","Sligo College of Further Education","Lifelong Learning","Mayo Sligo Leitrim ETB",,,"Sligo Town",https://www.qualifax.ie/course/115019
5M0828,"E- Business & Digital Marketing","Sligo College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/113304
5M21473,"Early Learning & Care  Advanced - Stage 1","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/24347
6M21471,"Early Learning & Care Advanced - Stage 2","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/33786
5M2061,"Engineering - Pre University","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/29059
,"Engineering - Sustainable Engineering Technologies - Tertiary Education Programme","Sligo College of Further Education","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Donegal ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town",https://www.qualifax.ie/course/218589
5M2012,"Furniture Making & Design","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/353
,"Hairdressing - Year 2","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB",,,"Sligo Town",https://www.qualifax.ie/course/89704
5M3351,"Hairdressing with Makeup Application","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/3875
,"Hatha Yoga","Sligo College of Further Education","Lifelong Learning","Mayo Sligo Leitrim ETB",,,"Sligo Town",https://www.qualifax.ie/course/115021
5M4339,"Healthcare - Assistant","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/69217
5M5054,"Interior Design","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/1969
5M3789,"Law - Pre University","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/94283
5M5265,"Make Up Artistry","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/63728
,"Nursing - General Nursing - Tertiary Education Programme","Sligo College of Further Education","Higher Education Direct Entry","ATU - Donegal Campuses, ATU - St. Angela's, Donegal ETB, ATU - Mayo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 5 NFQ",,"Letterkenny, Galway City, Castlebar, Dunmore",https://www.qualifax.ie/course/219306
5M4349,"Nursing Studies - Pre University","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/1354
5M5267,"Nutrition Dietetics & Food-Science","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/89697
5M5010,"Occupational Health & Safety","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/29061
5M4468,"Pharmacy - Assistant","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/219622
5M3782,"Physiotherapy Studies - Pre University","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/21744
5M2110,"Pre Garda & Security Studies","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/33773
5M0529,"Programming & Software Development - Pre University","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/39
,"Sewing - Up-Cycling","Sligo College of Further Education","Lifelong Learning","Mayo Sligo Leitrim ETB",,,"Sligo Town",https://www.qualifax.ie/course/109968
5M2181,"Social Studies - Pre University","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/2717
5M5146,"Sports Recreation & Exercise","Sligo College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/113306
5M5011,"Tourism  &  Event Management","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/2827
6M5012,"Tourism with Business","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/89707
