"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M5048,"Animation - Creative Media","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/102621
5M3807,"Applied Science - Laboratory Techniques","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/77972
6M4029,Art,"Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/219351
5M1984,"Art, Craft & Design - Portfolio Preparation","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/83290
,"Awareness Raising on Palliative Care for Health and Social Care Professionals","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116218
,"Awareness Raising on Palliative Care for the General Public","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116217
,"Beauty Therapy","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training",,,Tralee,https://www.qualifax.ie/course/102499
,"Breaking Bad News","All Ireland Inst of Hospice & Palliative Care","Short Courses","Irish Hospice Foundation",,,"Harolds Cross",https://www.qualifax.ie/course/116219
6M4985,"Business Management","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/219316
5M2102,"Business Studies","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/629
,"Cancer Related Fatigue Management Workshop","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116220
,"Care & Support in Advanced Parkinson's","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116221
5M5010,"Carpentry & Construction Studies - Pre-Apprenticeship","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/28085
,"Communication in Palliative Care for Undergraduate Nurses","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116222
5M5048,"Computer Games Design - Creative Media","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/99483
5M2008,"Cookery - Professional Cookery","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/90164
,"DEMCon - Constipation Assessment & Management","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116223
,"Developing a Dissemination Strategy for Health Research","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116224
5M2146,"Digital Design with Visual Communication","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/4021
6M20496,"Digital Media Production","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/219334
5M21473,"Early Learning & Care - Stage 1","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Listowel Campus, Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/115822
6M21471,"Early Learning & Care - Stage 2","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Listowel Campus, Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/108531
,"End of Life Conversations with people who are experiencing homelessness","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116225
5M2061,"Engineering Technology","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/77919
5M2110,"Garda & Security Studies","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/219337
5M2083,"Hospitality Operations","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/58107
,"Human Rights and Palliative Care","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116226
,"Introduction to Palliative Dementia Care","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116227
5M1997,"Legal Administration","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/105805
5M3789,"Legal Studies","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/219335
,"Listen with eyes, ears and heart - Online Resource to Empower Teachers to Support Bereaved Pupils","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116228
,"Management of Constipation in Adult Patients Receiving Palliative Care","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116229
,"Mind Matters","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116231
5M2011,"Music Performance - Music","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/99528
5M1997,"Office Administration","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Listowel Campus, Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Killarney Campus","Level 5 NFQ",,"Tralee, Listowel, Killarney",https://www.qualifax.ie/course/110784
6M5013,"Office Management - Administration","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 6 NFQ",,Tralee,https://www.qualifax.ie/course/99488
,"Oncology & Palliative Care Cancer Related fatigue - NI OT Forum","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116232
,"Oncology & Palliative Care Relaxation Techniques - NI OT Forum","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116233
,"Palliative Care: Assessment & Management of Common Symptoms - Open Access","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116234
,"Palliative Needs Assessment","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116235
5M5146,"Personal Training & Nutrition - Sports, Recreation & Exercise","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/105847
,"Pharmacological Management of Cancer Pain in Adults","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116236
5M3782,"Physiotherapy Assistant Studies - Health Service Skills","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/105848
5M3635,"Pre-Teaching & Education Studies","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/102620
,"Psychosocial Care for People with Motor Neurone Disease","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116237
5M0529,"Software Development","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/1599
5M2149,"Sound & Production","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/99529
5M5146,"Sport Exercise & Coaching","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Tralee, Listowel",https://www.qualifax.ie/course/105849
5M5146,"Sports & PE Pre-Teaching - Sports, Recreation & Exercise)","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Tralee,https://www.qualifax.ie/course/1971
,"Widening Access to Palliative and End of Life Care for People with Intellectual Disabilities","All Ireland Inst of Hospice & Palliative Care","Short Courses",,,,"Harolds Cross",https://www.qualifax.ie/course/116238
