"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
4M2805,Catering,"National Learning Network Waterford","National Learning Network",,"Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/95201
4M0857,"Employer Based Training","National Learning Network Waterford","National Learning Network",,"Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/95222
,"English - English & Work Experience","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90571
,"English - Long Term Programme","Travelling Languages","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/99814
,"English - Total Immersion programme for professionals","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/219194
,"English - Wild Atlantic Way","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90577
,"English for Families & Juniors","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90578
,"English for Juniors","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90573
4M2070,"IT with Office Skills","National Learning Network Waterford","National Learning Network",,"Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/95221
3M0935,"Options - Employability Skills","National Learning Network Waterford","National Learning Network",,"Level 3 NFQ",,"Waterford City",https://www.qualifax.ie/course/95224
4M1998,"Retail Skills","National Learning Network Waterford","National Learning Network",,"Level 4 NFQ",,"Waterford City",https://www.qualifax.ie/course/95223
