"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0935,"Access - Employability Skills","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/95181
,"Adult Basic Education","Galway & Roscommon ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ballaghadereen, Clifden, Loughrea, Tuam, Boyle, Castlerea, Galway City, Gort, Headford, Roscommon Town, Oughterard, Moycullen",https://www.qualifax.ie/course/48489
"5M20454  6S20487","Adult Green Cert - Part-time","Kerry Teagasc Training Centre - Killarney",Teagasc,"Limerick Teagasc Training Centre - Kilmallock, Newcastlewest Teagasc Training Centre - Limerick","Level 5 NFQ, Level 6 NFQ",,"Kilmallock, Newcastle West, Tralee, Listowel, Killarney",https://www.qualifax.ie/course/74280
,"Adult Literacy & Basic Education","Kerry ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Caherciveen, Killorglin, Tralee, Listowel, Killarney, Castleisland, Kenmare, Dingle",https://www.qualifax.ie/course/48511
,"Bus Driving D Licence","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Killarney Campus",,,"Tralee, Killarney",https://www.qualifax.ie/course/113292
5M5028,"Ecology & Practical Fieldwork Skills - Applied Ecology","Kerry College of FE & Training - Killorglin Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,"Killorglin, Killarney",https://www.qualifax.ie/course/113225
"4M0857 5M3114","Employer Based Training","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Castlerea,https://www.qualifax.ie/course/95182
AY2,"English - Academic Year Programme","Killarney School of English","Lifelong Learning",,,,Killarney,https://www.qualifax.ie/course/49666
GE2A,"English - Adult Combined Course","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/49659
GE2,"English - Adult General English Intensive","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/105419
PT,"English - General English","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/90386
GE1,"English - General English","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/105421
,"English - Learn English Family courses","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/64821
,"English - One to One","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/105420
3N0870,"English for Speakers of Other Languages","Castlerea Adult Education Centre","Lifelong Learning","Galway & Roscommon ETB","Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/112305
GE3,"English plus Activities","Killarney School of English","Short Courses",,,,Killarney,https://www.qualifax.ie/course/49671
,"Everyday Skills with Technology","Castlerea Adult Education Centre","Lifelong Learning","Galway & Roscommon ETB",,,Castlerea,https://www.qualifax.ie/course/109960
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
"3M0935 4M0857","Fresh Start","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Castlerea,https://www.qualifax.ie/course/95183
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
3N0870,"Improve your English for Speakers of Other Languages - Family Learning","Castlerea Adult Education Centre","Lifelong Learning","Galway & Roscommon ETB","Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/112310
"5M0828 5M2067","Information Technology - Blended Learning","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 5 NFQ",,Castlerea,https://www.qualifax.ie/course/95185
6S20256,"Inland Angling Guiding","Kerry College of FE & Training - Killarney Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training - Monavalley Campus, Kerry College of FE & Training","Level 6 NFQ",,Killarney,https://www.qualifax.ie/course/113252
5M1997,"Office Administration","Kerry College of FE & Training - Clash Rd Campus","PLC Post Leaving Cert","Kerry College of FE & Training - Listowel Campus, Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Killarney Campus","Level 5 NFQ",,"Tralee, Listowel, Killarney",https://www.qualifax.ie/course/110784
"5N1546  5N1354 5N1610","Payroll and Book-Keeping - Manual & Computerised","Kerry College of FE & Training - Killarney Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Killarney,https://www.qualifax.ie/course/113136
5M2088,"Professional Cookery","Enterprise Castlerea - An Chistin at the Hub","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,Castlerea,https://www.qualifax.ie/course/109812
"5N1389  5N0972  5N1358","Reception and Clerical Skills","Kerry College of FE & Training - Killarney Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training","Level 5 NFQ",,Killarney,https://www.qualifax.ie/course/113146
"6S20233  6N20231 6N20229","Regional Tour Guiding","Kerry College of FE & Training - Monavalley Campus","Lifelong Learning","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Killarney Campus","Level 6 NFQ",,"Tralee, Killarney",https://www.qualifax.ie/course/113255
5M4468,"Special Needs Assisting - Community Health Services","Kerry College of FE & Training - Listowel Campus","PLC Post Leaving Cert","Kerry ETB, Kerry College of FE & Training, Kerry College of FE & Training - Denny St Campus","Level 5 NFQ",,"Tralee, Listowel, Killarney",https://www.qualifax.ie/course/219341
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Kerry Teagasc Training Centre - Killarney",Teagasc,"Limerick Teagasc Training Centre - Kilmallock, Newcastlewest Teagasc Training Centre - Limerick","Level 5 NFQ, Level 6 NFQ",,"Kilmallock, Newcastle West, Killarney",https://www.qualifax.ie/course/51651
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
"3M0935 4M0857",Transition,"National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Castlerea,https://www.qualifax.ie/course/95186
,"Vocational Training Opportunities Scheme - VTOS","Kerry ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Killorglin, Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108598
3N0588,"Word Processing Level 3","Castlerea Adult Education Centre","Lifelong Learning","Galway & Roscommon ETB","Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/109962
,Youthreach,"Kerry ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Tralee, Listowel, Killarney",https://www.qualifax.ie/course/108597
