"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Computers - ICDL - International Computer Driving Licence","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/58542
,"Computers - ICDL Professional","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114896
,"Computers - PC / Smartphone for Beginners","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/101436
,"Computers - PC Basics","Access IT Ltd","Lifelong Learning",,,,Ballybeg,https://www.qualifax.ie/course/114843
,"Computers - Tablet / IPAD","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114844
6N2161,"Conducting Food Standards Audits","Food Safety Professionals Association","Short Courses",,"Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/105492
,CyberSecurity,"Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114845
,"Cybersecurity - For Businesses","Access IT Ltd","Lifelong Learning",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114893
6N20006,"Designing Food Safety Management Systems","Food Safety Professionals Association","Short Courses",,"Level 6 NFQ",,Castlebar,https://www.qualifax.ie/course/105494
4N1119,"Food Hygiene Incorporating HACCP","Food Safety Professionals Association","Short Courses",,"Level 4 NFQ",,Castlebar,https://www.qualifax.ie/course/105495
5N20008,"Implementing Food Safety Management Systems","Food Safety Professionals Association","Short Courses",,"Level 5 NFQ",,Castlebar,https://www.qualifax.ie/course/105493
,"Social Media - Personal Facebook","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/101438
,"Social Media - Twitter","Access IT Ltd","Short Courses",,,,"Ballybeg, Waterford City",https://www.qualifax.ie/course/114846
