"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Cardiac First Responder (CFR) Community","EMS & Associates","Short Courses",,,,Drogheda,https://www.qualifax.ie/course/113607
3N1045,Ceramics,"An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 3 NFQ",,Causeway,https://www.qualifax.ie/course/114773
,"Christmas Crafts","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB",,,Causeway,https://www.qualifax.ie/course/114782
,"Cooking - Healthy Cooking Made Easy","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB",,,Causeway,https://www.qualifax.ie/course/114781
,"Counselling - Foundation","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB",,,Causeway,https://www.qualifax.ie/course/114775
4N1878,"Drawing - Skills To Complete","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Causeway,https://www.qualifax.ie/course/114779
,"First Aid Responder","EMS & Associates","Short Courses",,,,Drogheda,https://www.qualifax.ie/course/113604
,"First Aid Responder Refresher","EMS & Associates","Short Courses",,,,Drogheda,https://www.qualifax.ie/course/113605
4N0666,"Horticulture - Establishing Trees & Shrubs","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Causeway,https://www.qualifax.ie/course/114780
6N0233,"Manual Handling Instructor","EMS & Associates","Short Courses",,"Level 6 NFQ",,Drogheda,https://www.qualifax.ie/course/113608
5N3769,"Palliative Care - Skills To Complete","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 5 NFQ",,Causeway,https://www.qualifax.ie/course/114774
,"Safe Pass","EMS & Associates","Short Courses",,,,Drogheda,https://www.qualifax.ie/course/116327
5N1794,"Safety & Health at Work","EMS & Associates","Short Courses",,"Level 5 NFQ",,Drogheda,https://www.qualifax.ie/course/105491
5N1786,"Special Needs Assisting - Skills To Complete","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 5 NFQ",,Causeway,https://www.qualifax.ie/course/114776
4N1169,Teamworking,"An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 4 NFQ",,Causeway,https://www.qualifax.ie/course/114778
4N1124,"Workplace Safety","EMS & Associates","Short Courses",,"Level 4 NFQ",,Drogheda,https://www.qualifax.ie/course/111014
