"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
7S21591,"Discovering Montessori Education - Microcredential","St. Nicholas Montessori College","Lifelong Learning",,"Level 7 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/116329
,"Montessori Early Years - Level 7 Top-Up Bridging Course","St. Nicholas Montessori College","Lifelong Learning",,"Level 7 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/111366
NM801,"Montessori Education","St. Nicholas Montessori College","Higher Education CAO",,"Level 8 NFQ",254,"Dun Laoghaire",https://www.qualifax.ie/course/107676
NM701,"Montessori Education","St. Nicholas Montessori College","Higher Education CAO",,"Level 7 NFQ",179,"Dun Laoghaire",https://www.qualifax.ie/course/86390
,"Montessori Education","St. Nicholas Montessori College","Lifelong Learning",,"Level 7 NFQ, Level 8 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/76297
6S20968,"Montessori Education for Dementia","St. Nicholas Montessori College","Lifelong Learning",,"Level 6 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/111370
8S21685,"Pedagogical Leadership in Early Years - Microcredential","St. Nicholas Montessori College","Lifelong Learning",,"Level 8 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/116328
NM802,Psychology,"St. Nicholas Montessori College","Higher Education CAO",,"Level 8 NFQ",208,"Dun Laoghaire",https://www.qualifax.ie/course/109667
,Psychology,"St. Nicholas Montessori College","Lifelong Learning",,"Level 8 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/111365
,"Special Education - Microcredential","St. Nicholas Montessori College","Lifelong Learning",,"Level 7 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/116330
