"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M5013,"Administration with Event Management","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Templemore,https://www.qualifax.ie/course/99911
,"Animal Care","Templemore College of Further Education","Lifelong Learning","Tipperary ETB",,,Templemore,https://www.qualifax.ie/course/107710
,"Applied & Medical Science","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/102953
5M2181,"Applied Psychology & Social Studies","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/59059
5M2181,"Applied Social Studies with Care of the Older Person","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/115656
5M2181,"Applied Social Studies with Psychology","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/115653
5M2181,"Applied Social Studies with Special Needs Assisting","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/115660
,"Art & Design - Art Practice","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/108555
,"Art & Design - Graphic Design","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/113102
5N3448,"Barbering Basics","Templemore College of Further Education","Lifelong Learning","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/85498
,"Beauty Therapy - Introduction","Templemore College of Further Education","Lifelong Learning","Tipperary ETB",,,Templemore,https://www.qualifax.ie/course/98045
,"Beauty Therapy - Year 1 & 2","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ, Level 6 NFQ",,Templemore,https://www.qualifax.ie/course/7393
5N1354,"Bookkeeping Manual & Computerised","Templemore College of Further Education","Lifelong Learning","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/91759
5M2468,"Business Administration","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/7386
,"Cake Decorating - Festive","Templemore College of Further Education","Lifelong Learning","Tipperary ETB",,,Templemore,https://www.qualifax.ie/course/107712
5N0690,Communications,"Templemore College of Further Education","Lifelong Learning","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/98044
,"Complementary Therapies - Year 1 & 2","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB",,,Templemore,https://www.qualifax.ie/course/94298
,"Construction Engineering with Surveying","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/113099
5M5048,"Creative Media","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/78003
,"Dancing - Jive","Templemore College of Further Education","Lifelong Learning","Tipperary ETB",,,Templemore,https://www.qualifax.ie/course/114683
5M21473,"Early Learning & Care - Stage 1","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/113492
6M21471,"Early Learning & Care - Stage 2","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Templemore,https://www.qualifax.ie/course/113494
,"Fashion Upcycling","Templemore College of Further Education","Lifelong Learning","Tipperary ETB",,,Templemore,https://www.qualifax.ie/course/114685
5M18519,"Film & TV Production","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/78001
,"Flower Arranging - Christmas","Templemore College of Further Education","Lifelong Learning","Tipperary ETB",,,Templemore,https://www.qualifax.ie/course/82143
5M3114,"General Learning with Special Needs Assisting","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/115661
5M3351,Hairdressing,"Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/7390
,"Health & Social Care","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/94133
,"Hospitality & Tourism Management with Specialisms","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/105415
,"ICDL (formerly ECDL)","Templemore College of Further Education","Lifelong Learning","Tipperary ETB",,,Templemore,https://www.qualifax.ie/course/114682
,"Manual Handling","Templemore College of Further Education","Lifelong Learning","Tipperary ETB",,,Templemore,https://www.qualifax.ie/course/82177
,"Patient Handling","Templemore College of Further Education","Lifelong Learning","Tipperary ETB",,,Templemore,https://www.qualifax.ie/course/82156
,"Personal Styling","Templemore College of Further Education","Lifelong Learning","Tipperary ETB",,,Templemore,https://www.qualifax.ie/course/114684
,Pilates,"Templemore College of Further Education","Lifelong Learning","Tipperary ETB",,,Templemore,https://www.qualifax.ie/course/112215
5M3114,"Pre-University - General Studies","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/113499
5M2110,"Security Studies","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/7384
5M0529,"Software Development","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/29226
5N1786,"Special Needs Assisting","Templemore College of Further Education","Lifelong Learning","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/82163
,"Sport & Exercise","South West College - Enniskillen","Northern Ireland","South West College - Dungannon, South West College - Omagh",,,"Omagh, Dungannon, Enniskillen",https://www.qualifax.ie/course/108538
5M5146,"Sports Recreation & Exercise","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Templemore,https://www.qualifax.ie/course/77998
,"Sports Therapies","Templemore College of Further Education","PLC Post Leaving Cert","Tipperary ETB",,,Templemore,https://www.qualifax.ie/course/109057
,"Visual Media Arts - Film / Game Development","South West College - Enniskillen","Northern Ireland","South West College - Omagh",,,"Omagh, Enniskillen",https://www.qualifax.ie/course/110682
,"Visual Media Arts - Film / Game Development - Top Up","South West College - Enniskillen","Northern Ireland",,,,Enniskillen,https://www.qualifax.ie/course/110681
