"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting & Finance","Independent College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/84552
,"Art - Introduction to Watercolours Painting","Kilkenny City Vocational School","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/86626
,"Business Studies","Independent College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/95214
,Ceramics,"Kilkenny City Vocational School","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/98412
,"Dispute Resolution","Independent College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/50428
,Dressmaking,"Kilkenny City Vocational School","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/16411
,"Law - FE1 Preparatory","Independent College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/50430
,"Law - Professional Legal Studies - Legal Executives","Independent College Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/95220
,"Law - Professional Legal Studies - Legal Executives","Independent College Dublin","Lifelong Learning",,,,"Dublin City Centre, Dublin 1",https://www.qualifax.ie/course/99438
,Marketing,"Independent College Dublin","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/95215
