"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0881,"Computer Applications","Midland Energy Training & Assessment Centre METAC","Lifelong Learning",,"Level 3 NFQ",,Mountrath,https://www.qualifax.ie/course/113872
6U20556,"Domestic Gas Safety DGS","Midland Energy Training & Assessment Centre METAC","Lifelong Learning",,"Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/104994
6N5646,"Domestic Heat Pump Systems","Midland Energy Training & Assessment Centre METAC","Short Courses",,"Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/108955
,"Electrical Verification & Certification","Midland Energy Training & Assessment Centre METAC","Short Courses",,,,Mountrath,https://www.qualifax.ie/course/104999
4N1125,"Information & Technology Skills","Midland Energy Training & Assessment Centre METAC","Lifelong Learning",,"Level 4 NFQ",,Mountrath,https://www.qualifax.ie/course/113873
"6S0324 6N0306","Micro Solar Photovoltaic Systems Implementation","Midland Energy Training & Assessment Centre METAC","Short Courses",,"Level 6 NFQ, Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/104996
"6S0323 6N0307","Micro-Generator Electrical Installations","Midland Energy Training & Assessment Centre METAC","Short Courses",,"Level 6 NFQ, Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/104997
6N20542,"Non-Domestic Gas - Catering & Laundry Installations","Midland Energy Training & Assessment Centre METAC","Short Courses",,"Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/116325
6N20546,"Non-Domestic Gas - Power Generation & CHP Installations","Midland Energy Training & Assessment Centre METAC","Short Courses",,"Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/116326
6N20521,"Non-Domestic Gas - Space Heating & Hot Water Installation","Midland Energy Training & Assessment Centre METAC","Short Courses",,"Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/116324
6S0325,"Small Scale Wind Systems Implementation","Midland Energy Training & Assessment Centre METAC","Lifelong Learning",,"Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/104998
6N1957,"Special Needs Assistant","Midland Energy Training & Assessment Centre METAC","Lifelong Learning",,"Level 6 NFQ",,Mountrath,https://www.qualifax.ie/course/64002
5N1786,"Special Needs Assisting","Midland Energy Training & Assessment Centre METAC","Lifelong Learning",,"Level 5 NFQ",,Mountrath,https://www.qualifax.ie/course/63998
