"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
M06,"Art - Painting for Pleasure","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/112100
5N1356,"Beauty Therapy","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/83828
,"Beauty Therapy - Advanced Year 2","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 6 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/102337
5M2102,"Business  Studies - Pre-Business Degree Course","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/3124
5M2468,"Business Administration - Reception & Front Office Skills","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/94891
6M4985,"Business Advanced","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 6 NFQ",,"Longford Town",https://www.qualifax.ie/course/77054
M14,"Cake Decorating","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/91641
M19,"Cómhrá Gaeilge","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/112097
5M4468,"Complementary Therapy","Longford College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/110855
M10,"Design a Biodiversity Garden","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/107202
M07,"ECDL Essentials","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/107199
5M2061,"Engineering Technology","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/102344
M02,"English as a Foreign Language","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/112103
M01,"First Aid - Basic","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/112096
M13,Hairdressing,"Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/98545
5M4339,"Healthcare Support","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town",https://www.qualifax.ie/course/83829
M18,"Live Coaching","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/112098
M09,"Metalwork & Welding","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/112101
M04,Mindfulness,"Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/61340
5M4349,"Nursing Studies","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town",https://www.qualifax.ie/course/10567
M11,Patchwork,"Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/109922
M08,Pilates,"Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/14636
5M2181,"Social Studies - Applied","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/102348
5M0529,"Software Development & Game Design","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town",https://www.qualifax.ie/course/94888
M05,"Spanish - Beginners","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/112099
6N1957,"Special Needs Assistant SNA","Boyne Community School","Lifelong Learning",,"Level 6 NFQ",,Trim,https://www.qualifax.ie/course/98546
5N1786,"Special Needs Assistant SNA","Boyne Community School","Lifelong Learning",,"Level 5 NFQ",,Trim,https://www.qualifax.ie/course/91636
5M5011,"Tourism with Business","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 5 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/94895
6M5012,"Tourism with Business","Longford College of Further Education","PLC Post Leaving Cert","Longford & Westmeath ETB","Level 6 NFQ",,"Longford Town, Templemichael",https://www.qualifax.ie/course/99387
M12,Woodwork,"Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/107205
"M15 M16",Yoga,"Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/112102
