"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
CR_ACCXXH7_Y0,"Art - Drawing & Painting - Developing Visual Language - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109079
CR_ACCXXE_6,"Art - Drawing & Painting Processes - Introduction - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109078
CR_ACCXXA_8,"Art - Life Drawing - Advanced - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109081
CR_ACCXXF_7,"Art - Life Drawing - Media & Approaches - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109080
CR_ARTED_9,"Art & Design - Post Primary Teaching - Crawford College of Art & Design & UCC","MTU - Crawford College of Art & Design Cork",Postgraduate,"MTU - Cork Campuses, University College Cork, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/93793
"CR_AARTT_9 CR_ATHPY_9","Art Therapy - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork",Postgraduate,"MTU - Cork Campuses, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/19729
ARTS9016,"Art Therapy Summer School - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/96851
CR_ARAEN_9,"Arts & Engagement - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork",Postgraduate,"MTU - Cork Campuses, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/111665
CR_ACCXXB_7,"Ceramics - Bringing Your Ideas to Life - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109075
CR_ACCXXE_7,"Ceramics - Decorating Surfaces - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109076
CR_ACCXXB_6,"Ceramics - Process & Techniques - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109074
CR_ACCXXG_7,"Ceramics - The Potter's Wheel - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109077
CR_ACRCH_9,"Creativity & Change - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork",Postgraduate,"MTU - Cork Campuses, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/103383
"6N2730  6S2745","Dairy New Entrant - Farm Expansion Planning","Cork East - Moorepark Teagasc Training Centre",Teagasc,"Teagasc Head Office Oak Park Carlow","Level 6 NFQ, Level 6 NFQ",,"Fermoy, Carlow Town",https://www.qualifax.ie/course/106556
CR_ACCXX_8,"Digital Video & Storytelling - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/111678
CR_ACCXX_7,"Digital Video Techniques - Introduction - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/111677
CR_AEAPR_9,"Eco Arts Practice - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork",Postgraduate,"MTU - Cork Campuses, MTU - Munster Technological University","Level 9 NFQ",,"Cork City",https://www.qualifax.ie/course/111673
CR_AGRPA_8,"Group Facilitation - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/71704
CR_ACCXXA_6,"Photography - Darkroom Photography - Mastering the Basics - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109082
CR_ACCXXI7_Y0,"Photography - Darkroom Photography Now - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109083
CR_ACCXX_6,"Photography - Digital Photography - Beginning Image Making - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109084
CR_ASETH_8,"Socially Engaged Theatre - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University","Level 8 NFQ",,"Cork City",https://www.qualifax.ie/course/111675
CR_ACCXXA_7,"Textile Art - Creating 2D & 3D Textile Art  - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109087
CR_ACCXXD_6,"Textiles - Techniques & Materials - Crawford College of Art & Design","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Cork Campuses, MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/109086
CR_HTVPR_8,"TV Production","MTU - Crawford College of Art & Design Cork","Lifelong Learning","MTU - Munster Technological University",,,"Cork City",https://www.qualifax.ie/course/218118
