"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5N1354,"Bookkeeping - Manual & Computerised - Skills to Compete","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/108441
,"Computer Skills for Beginners - Skills to Compete","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/112686
,"Data Visualisation","Louth Meath Regional Skills & Training Centre","Short Courses","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/115029
5N1364,"Digital Marketing Professional - CDMP","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/112682
,"Industry 4.0 Automation Pyramid Technologies","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/115025
5N3734,"Infection Prevention and Control - Skills to Compete","Louth Meath Regional Skills & Training Centre","Short Courses","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/115030
,"Leading Through Change - Awards in Leadership and Management","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/108438
6N3945,"Managing People","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB","Level 6 NFQ",,Dundalk,https://www.qualifax.ie/course/115027
,"Manual Handling - Skills to Compete","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/108447
5N3769,"Palliative Care - Skills to Compete","Louth Meath Regional Skills & Training Centre","Short Courses",,"Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/115031
5N1546,"Payroll - Manual & Computerised","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/108439
5N1407,"Reception & Frontline Office Skills - Skills to Compete","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/112681
5N1794,"Skills to Compete - Safety and Health at Work","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/115026
6N4329,"Supervisory Management","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/115024
,"Welding - Manual Metal Arc Welding","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/108435
,"Welding - Mig Welding","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/108436
,"Welding - Tig Welding","Louth Meath Regional Skills & Training Centre","Lifelong Learning","Louth & Meath ETB",,,Dundalk,https://www.qualifax.ie/course/108437
