"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
M06,"Art - Painting for Pleasure","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/112100
M14,"Cake Decorating","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/91641
M19,"Cómhrá Gaeilge","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/112097
M10,"Design a Biodiversity Garden","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/107202
M07,"ECDL Essentials","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/107199
M02,"English as a Foreign Language","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/112103
M01,"First Aid - Basic","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/112096
M13,Hairdressing,"Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/98545
M18,"Live Coaching","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/112098
M09,"Metalwork & Welding","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/112101
M04,Mindfulness,"Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/61340
M11,Patchwork,"Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/109922
M08,Pilates,"Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/14636
,"Policing - Applied Policing - Foundation Programme for Garda Trainees","Garda College","Higher Education Direct Entry",,"Level 7 NFQ",,Templemore,https://www.qualifax.ie/course/791
M05,"Spanish - Beginners","Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/112099
6N1957,"Special Needs Assistant SNA","Boyne Community School","Lifelong Learning",,"Level 6 NFQ",,Trim,https://www.qualifax.ie/course/98546
5N1786,"Special Needs Assistant SNA","Boyne Community School","Lifelong Learning",,"Level 5 NFQ",,Trim,https://www.qualifax.ie/course/91636
M12,Woodwork,"Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/107205
"M15 M16",Yoga,"Boyne Community School","Lifelong Learning",,,,Trim,https://www.qualifax.ie/course/112102
