"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
P2GLO,Access,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 2 NFQ",,Letterkenny,https://www.qualifax.ie/course/94550
P2GLO,"Access - Skills for Life","National Learning Network Meath - Navan","National Learning Network",,"Level 2 NFQ",,Navan,https://www.qualifax.ie/course/95163
P2GLO,Advance,"National Learning Network Donegal - Letterkenny","National Learning Network",,"Level 2 NFQ",,Letterkenny,https://www.qualifax.ie/course/108425
"P2GLO 3M0877 3M0935 4M2010 4M0857","Ar Aghaidh Linn","National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/95235
"3M0935 P2GLO P1GL0",Directions,"National Learning Network Kerry - Tralee","National Learning Network",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,Tralee,https://www.qualifax.ie/course/94846
"3M0939 P2GL0","Options Rehabilitative Training Programme","National Learning Network Tipperary - Clonmel","National Learning Network",,"Level 2 NFQ, Level 3 NFQ",,Clonmel,https://www.qualifax.ie/course/95198
,Pathways,"National Learning Network Leitrim - Carrick on Shn","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Carrick on Shannon",https://www.qualifax.ie/course/94959
"3M0935 P2GLO","Plans for Me","National Learning Network Galway","National Learning Network",,"Level 2 NFQ, Level 3 NFQ",,Ballybrit,https://www.qualifax.ie/course/94829
"P2GLO 3M0935 3M0877 4M2010 4M0857",Turas,"National Learning Network Longford","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Longford Town",https://www.qualifax.ie/course/95061
"P2GLO 3M0935 3M0877 4M2010 4M0857",Turas,"National Learning Network Westmeath - Mullingar","National Learning Network",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,Mullingar,https://www.qualifax.ie/course/95234
