"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Learning Scheme","Tipperary ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Tipperary Town, Borrisokane, Carrick on Suir, Clonmel, Killenaule, Nenagh, Newport, Roscrea, Templemore, Thurles, Cashel, Cahir",https://www.qualifax.ie/course/48548
5N2706,"Care of the Older Person","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111137
5N2705,"Care Provision & Practice","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111138
5N2770,"Care Skills","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111139
5N0758,"Care Support","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111140
5N0690,Communications,"Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111141
5M4468,"Community Health Services","Elevation Training","Lifelong Learning",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111129
5M4339,"Healthcare Support","Elevation Training","Lifelong Learning",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111131
5N1652,"Intellectual Disability Studies","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111142
6N2191,"Leadership for Homecare Providers","Harvest Resources Ltd","Short Courses",,"Level 6 NFQ",,Santry,https://www.qualifax.ie/course/115552
6N2191,"Leadership for Nursing Homes","Harvest Resources Ltd","Short Courses",,"Level 6 NFQ",,Santry,https://www.qualifax.ie/course/79140
6N2191,"Leadership for Senior HCA's Staff Nurses & Team Leaders","Harvest Resources Ltd","Short Courses",,"Level 6 NFQ",,Santry,https://www.qualifax.ie/course/115553
5N3769,"Palliative Care Support","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111143
5N1794,"Safety & Health at Work","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111144
5N1356,"Work Experience","Elevation Training","Short Courses",,"Level 5 NFQ",,Santry,https://www.qualifax.ie/course/111145
