"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M5151,"Acting for Stage & Screen","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76376
5N0749,"Anatomy - Physiology","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/112063
"ANIM 5M5048","Animation - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/59111
"ANIM6 6M5545","Animation & Illustration - 3D","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/109021
"5M5267 5M3807","Applied Biology - Food Science","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/3363
"5M3807 5M5267","Applied Science - Laboratory Techniques","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/89950
,"Architectural 3D Modelling","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219533
"5M1985 5M1984","Art  - Portfolio","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/256
6M4029,"Art - 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76349
"ART 5M1985","Art - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/2379
5M1984,"Art 1 - Art, Craft & Design","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76348
,"Barbering - Basic","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/112064
"COMP6 6M4985","Business & Computers Skills","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/11374
5M5010,"Carpentry Construction Technology","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/809
,Ceramics,"Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/45242
5M5146,"Coaching & Physical  Education 1","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/42668
6M5147,"Coaching & Physical  Education 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76394
"COMP5 5M18294","Computer Skills for Business","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/522
"MEDIA 5M18518","Creative Digital Media - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/109023
"MULTI6 6M20496","Creative Multimedia Production","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/106082
5M2154,"Culture & Heritage Studies","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76362
5M4572,Dance,"Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/303
"EBUS 5M0828","Digital Entrepreneurship & E-Business","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/109024
6M3566,Drama,"Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/219561
,Dressmaking,"Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/14348
6N1944,"Early Childhood Curriculum","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/109306
,"EcoFab - Digital Fabrication for the Sustainable Future","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219535
5M5028,"Ecology & Environmental Sustainability","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219541
5M4468,"Emergency Services","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/57745
5M3371,"Equestrian Studies","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/119
6M3505,"Equestrian Studies - Advanced","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/219549
"EVENT 5M2102","Event Management with PR & Digital Marketing","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/26614
6M4749,"Exercise Performance with Personal Training or Sports Massage","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76398
,"Floristry - Fun with Flowers","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/14370
5M2012,"Furniture Design & Making 1","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/810
6M2230,"Furniture Design & Making 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76355
5M2012,"Furniture Making & Restoration Skills - Furniture Design & Making","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219546
5M1940,"Geospatical Technology","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/219536
6M4330,"Greenkeeping & Sportsturf Management","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/1771
5M2586,"Horticulture 1","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/3057
6M4334,"Horticulture 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/89951
5N3586,"Human Resources","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/112066
"ILLUST5 5M5048","Illustration & Design with Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/100051
"MULTIP 5M2146","Interactive Multimedia with UX Design","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/109025
"JOURN 5M2464","Journalism & Digital Communications","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/48114
5M5146,"Leisure & Recreation & Gym Instruction","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ, Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/1401
,"Lino Printing","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/109305
,Mindfulness,"Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/112069
,"Mixed Textiles - Crochet Knitting & Embroidery","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/112067
"MULTIG 5M2146","Multimedia Production with Games Design","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/95363
,"Music - Traditional Irish Music","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/76366
5M2011,"Music Management & Sound 1","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/461
6M20602,"Music Management & Sound 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/94129
5N2006,Nutrition,"Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/112068
"PHOTO6 6M3732","Photography & Digital Imaging","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Stillorgan,https://www.qualifax.ie/course/100053
"PHOTO5 5M2094","Photography & Digital Imaging - With Portfolio Preparation","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/1858
5M4511,"Radio & Podcasting 1","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/2023
6M5130,"Radio & Podcasting 2","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/76346
5M5146,"Soccer Coaching & Education","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/770
5N1786,"Special Needs Assisting","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/109308
6N1957,"Special Needs Assisting","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/91940
5M5146,"Sports Rehabilitation with Diploma in Massage","Cork College of FET - Tramore Road Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/963
6N1973,"Supervision in Early Childhood Care","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/109304
"TRAVEL 5M5011","Travel & Tourism with Airline & Cabin Crew Training","Stillorgan College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/1606
,Yoga,"Cork College of FET - Tramore Road Campus","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114620
,"Yoga for All","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/86602
