"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Barista Skills","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB",,,Roxboro,https://www.qualifax.ie/course/112338
6N3673,"Breakthrough - Strategic Planning","The Learning Rooms","Lifelong Learning",,"Level 6 NFQ",,Sandyford,https://www.qualifax.ie/course/113064
5M2088,"Culinary Skills - Professional Cookery","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,Roxboro,https://www.qualifax.ie/course/103069
4M2063,"Culinary Skills - Traineeship","College of FET - Hospitality Campus",Traineeship,"Limerick & Clare ETB","Level 4 NFQ",,"Shannon, Limerick City",https://www.qualifax.ie/course/112337
,"Front of House and Hospitality Skills","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB",,,Roxboro,https://www.qualifax.ie/course/112341
6N4329,"Hotel Management","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Roxboro,https://www.qualifax.ie/course/112342
6N3945,"Management Essentials","The Learning Rooms","Lifelong Learning",,"Level 6 NFQ",,Sandyford,https://www.qualifax.ie/course/113065
,"Mixology and Cocktail Studies","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB",,,Roxboro,https://www.qualifax.ie/course/112339
,"Professional Cookery","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,Roxboro,https://www.qualifax.ie/course/114821
,"Professional Pastry - Professional Patisserie and Confectionery","College of FET - Hospitality Campus","Lifelong Learning","Limerick & Clare ETB",,,Roxboro,https://www.qualifax.ie/course/110016
