"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Advocacy - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Wexford Town",https://www.qualifax.ie/course/51246
SE211,"Art - Wexford - Hill Street","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",700,"Wexford Town",https://www.qualifax.ie/course/113944
SE207,"Art - Wexford - Hill Street","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",700,"Wexford Town",https://www.qualifax.ie/course/113945
SE81A,"Business - Fisheries & Aquaculture - Wexford","SETU - Wexford Campus",Postgraduate,"SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/108072
,"Business - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/106320
,"Business - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Wexford Town",https://www.qualifax.ie/course/106321
SE402,"Business - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",340,"Wexford Town",https://www.qualifax.ie/course/113946
SE416,"Business - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",358,"Wexford Town",https://www.qualifax.ie/course/113947
SE21G,"Digital Media with Business Analytics - Wexford","SETU - Wexford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Wexford Town",https://www.qualifax.ie/course/108071
SE912,"Early Childhood Education & Practice - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",243,"Wexford Town",https://www.qualifax.ie/course/113948
SE934,"Early Childhood Education & Practice - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",171,"Wexford Town",https://www.qualifax.ie/course/113949
,"English - Cambridge Exam Preparation","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102197
,"English - Cambridge International Language Testing System (IELTS)","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219074
,"English - Family Programmes","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/99388
,"English - General English for Adults","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49357
,"English - Gold Programme 50 Plus","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110845
,"English - High School Programmes","Cork Language Centre International ACET","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/102200
,"English - Home Tuition","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/99386
,"English - Intensive English Course","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102196
,"English - Pathway University Programmes","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/99396
,"English - Professional Work Experience","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219077
,"English - Study Tours","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102202
,"English - Summer Programmes","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49356
,"English - Teacher Training","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102199
,"English - Teacher Training CELT & CELTA","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219078
,"English - Test of English as a Foreign Language - TOEFL","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219076
,"English - Test of English for International Communication - TOEIC","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219075
,"English for Professionals - Corporate Training","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102198
,"Fisheries & Aquaculture Economics - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/111428
,"Fisheries & Aquaculture Financial Management & Planning - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/111429
,"Fisheries & Aquaculture Law & Regulation - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/111430
,"Fisheries & Aquaculture Marketing Management - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/111431
,"Fisheries & Aquaculture Strategic & Innovation Management - Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 8 NFQ",,"Wexford Town",https://www.qualifax.ie/course/111432
SE21H,"Information Design with Business Analytics - Wexford","SETU - Wexford Campus",Postgraduate,"SETU - South East Technological University","Level 9 NFQ",,"Wexford Town",https://www.qualifax.ie/course/112781
,"Pastoral Theology -  Wexford","SETU - Wexford Campus","Lifelong Learning","SETU - South East Technological University","Level 6 NFQ",,"Wexford Town",https://www.qualifax.ie/course/113536
SE917,"Social Care - Applied Social Studies in Professional Social Care - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",238,"Wexford Town",https://www.qualifax.ie/course/113950
SE503,"Sustainable Farm Management & Agribusiness - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",269,"Wexford Town",https://www.qualifax.ie/course/113951
SE509,"Sustainable Farm Management & Agribusiness - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",241,"Wexford Town",https://www.qualifax.ie/course/113953
SE922,"Tourism & Event Management - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",291,"Wexford Town",https://www.qualifax.ie/course/113954
SE925,"Tourism & Event Management - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",170,"Wexford Town",https://www.qualifax.ie/course/113955
SE204,"Visual Communications & Design - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",346,"Wexford Town",https://www.qualifax.ie/course/113956
SE210,"Visual Communications & Design - Wexford","SETU - Wexford Campus","Higher Education CAO","SETU - South East Technological University","Level 7 NFQ",305,"Wexford Town",https://www.qualifax.ie/course/113957
