"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,Access,"National Learning Network Monaghan Town","National Learning Network",,,,"Monaghan Town",https://www.qualifax.ie/course/95168
5M2102,"Business with Retail","Cork College of FET - Macroom Centre","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/6028
4M0487,"Fast Track to Work - Employability Skills","National Learning Network Monaghan Town","National Learning Network",,"Level 4 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/95169
5M3782,"Healthcare Assistant - Health Services Skills","Cork College of FET - Macroom Centre","PLC Post Leaving Cert","Cork ETB","Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/6030
5M4349,"Nursing Studies","Cork College of FET - Macroom Centre","PLC Post Leaving Cert","Cork ETB","Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/21315
5M2468,"Office Administration - Business Administration","Cork College of FET - Macroom Centre","PLC Post Leaving Cert",,"Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/106290
3M0935,"Skills 4 Life - Employability Skills","National Learning Network Monaghan Town","National Learning Network",,"Level 3 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/95170
5M1761,"Special Needs Support - Intellectual Disability Practice","Cork College of FET - Macroom Centre","PLC Post Leaving Cert","Cork ETB","Level 5 NFQ",,Macroom,https://www.qualifax.ie/course/6029
,"Transitions/ Connex","National Learning Network Monaghan Town","National Learning Network",,,,"Monaghan Town",https://www.qualifax.ie/course/219303
3M0935,"Turas - Employability Skills","National Learning Network Monaghan Town","National Learning Network",,"Level 3 NFQ",,"Monaghan Town",https://www.qualifax.ie/course/95171
