"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Education","City of Dublin ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Kilbarrack, Crumlin, Ringsend, Ballyfermot, Liberties, Dublin City Centre, Cabra, Finglas, Ballymun",https://www.qualifax.ie/course/29047
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
5M2102,"Business - Pre- University Commerce","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/89767
5M2073,"European Studies with Languages","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/33217
5M4468,"Pharmacy Assistant","Greenhills Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218882
5M4468,"Pharmacy Assistant","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218886
4M2010,"Pre-Level 5 Access Course","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 4 NFQ",,Walkinstown,https://www.qualifax.ie/course/218682
5M3635,"Pre-Teaching and Education","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/115228
5M3807,"Pre-University Science - Animal Anatomy & Physiology","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/33215
5M4468,"Social Care with Psychology","Greenhills Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218881
5M2786,"Special Needs Assisting","Greenhills Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218883
5M2786,"Special Needs Assisting","Greenhills Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Walkinstown,https://www.qualifax.ie/course/218888
