"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
,Amigurumi,"Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112157
,"Antique Furniture Restoration","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/15296
,"Antique Furniture Restoration","Newpark Adult Education Centre","Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/36582
A11,"Art - Advanced Art Group","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/98242
"3N0581 3N1039 3N1041","Art - Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104234
,"Art - Unlock Your Creativity - The Artist's Way","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/91883
AD101,"Art & Design First Year - Common Entry","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",559,"Thomas Street",https://www.qualifax.ie/course/71178
5M1984,"Art Craft & Design","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/3283
5M1984,Artlink,"National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,Stillorgan,https://www.qualifax.ie/course/94696
3N0608,"Arts & Crafts","Mountmellick Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Mountmellick,https://www.qualifax.ie/course/112293
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
,"Back to Education Initiative BTEI","Cork ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Mallow, Bishopstown, Skibbereen",https://www.qualifax.ie/course/108579
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
,"Back to Education Initiative BTEI","Galway & Roscommon ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Ballaghadereen, Clifden, Loughrea, Portumna, Tuam, Dunmore, Galway City, Gort, Headford, Oughterard, Moycullen",https://www.qualifax.ie/course/108593
,"Back to Education Initiative BTEI","Limerick & Clare ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Cappamore, Ennis, Newcastle West, Shannon, Kilrush Clare, Lisdoonvarna, Ennistymon, Spanish Point, Abbeyfeale",https://www.qualifax.ie/course/108617
,"Back to Education Initiative BTEI","Tipperary ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Tipperary Town, Newcastle, Ballina, Borrisokane, Carrick on Shannon, Clonmel, Killenaule, Nenagh, Roscrea, Templemore, Thurles, Cashel, Cahir, Killaloe",https://www.qualifax.ie/course/108638
364854,"Basket Making","O'Connell Adult Education Centre","Lifelong Learning",,,,Caherciveen,https://www.qualifax.ie/course/107929
ART09,"Basket Making & Willow Sculpture","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/97703
,"Basket Weaving - Using Newspapers","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/86192
T3,"Basket Weaving using Newspaper","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114220
"S3 S23","Beading - Workshop 1/Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114275
CAP001,"Blacksmithing - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/91086
"204 305","Cake Decoration & Sugar Craft - Beginners - Advanced","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/43144
,Calligraphy,"Ormonde College of Further Education","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/114756
,"Calligraphy - as a mindful writing - Intermediate with Siobhan Campbell","Blackrock Further Education Institute - BFEI","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/114762
AC025,"Calligraphy - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/107236
,"Calligraphy for Beginners with Siobhán Campbell","Blackrock Further Education Institute - BFEI","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/91376
"S5 S24","Candle Making - Workshop 1/Workshop 2","Castleknock Community College","Short Courses","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114277
206,"Carpentry - A Practical Approach - Beginners","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/71836
,"Carpentry & Woodturning - Practical Approach - Beginners","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/114572
5M2012,"Carpentry and Furniture Making - Furniture Design & Making","Pearse College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/113353
3N1045,Ceramics,"An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB","Level 3 NFQ",,Causeway,https://www.qualifax.ie/course/114773
5N0759,Ceramics,"Kenmare Adult Education Centre","Lifelong Learning","Kerry ETB","Level 5 NFQ",,Kenmare,https://www.qualifax.ie/course/114793
,Ceramics,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/74656
A07,"Ceramics - Beginners","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114520
3N0880,"Ceramics - Beginners","Kenmare Adult Education Centre","Lifelong Learning","Kerry ETB","Level 3 NFQ",,Kenmare,https://www.qualifax.ie/course/55941
A02,"Christmas Arts/Crafts","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114511
,"Christmas Crafts","An Tochar Adult Education Centre","Lifelong Learning","Kerry ETB",,,Causeway,https://www.qualifax.ie/course/114782
A09,"Christmas Flowers","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114525
,"Comic Book Production","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/109917
,"Cookery - Learn to make Tapas","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/104275
,"Cookery - Sugar Craft","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/16071
,"Craft - Introduction","Galway Technical Institute","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/103935
"3N1035 3N1037 3N1040","Craft - Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104233
M4,"Craft Beer Brewing","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114195
,"Craft Beer Brewing","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/51167
HL010,"Craft Beer Brewing - Introduction","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111753
,"Craft Circle","Clondalkin Adult Morning Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Clondalkin,https://www.qualifax.ie/course/55124
DFA2264,"Crafts - Lets Get Crafting","Drogheda Institute of Further Education","Lifelong Learning","Louth & Meath ETB",,,Drogheda,https://www.qualifax.ie/course/114459
,"Crafts workshop","O'Connell Adult Education Centre","Lifelong Learning","Kerry ETB",,,Caherciveen,https://www.qualifax.ie/course/112118
6N3445,"Creative Application Ceramics","Mayo College of FE & Training - Westport Campus","Lifelong Learning","Mayo Sligo Leitrim ETB","Level 6 NFQ",,Westport,https://www.qualifax.ie/course/112243
A01,"Creative Arts/Crafts","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114510
,"Creative Carpentry","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/100930
A08,"Creative Flowers","Douglas Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114523
,"Creative Textiles/Fine Art","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/114574
CR,Crochet,"Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114061
,Crochet,"Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/114558
301,Crochet,"Kilternan Adult Education Centre","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Kilternan,https://www.qualifax.ie/course/4573
,Crochet,"St. Brogan's College","Lifelong Learning","Cork ETB",,,Bandon,https://www.qualifax.ie/course/86660
T1,Crochet,"Dungarvan College","Lifelong Learning","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/86786
208,"Crochet - All Levels","Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/29827
,"Crochet - All Levels","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62608
TH3,"Crochet - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114088
M5,"Crochet - Beginners & Improvers","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114196
,"Crochet - Beginners/Improvers","Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/107791
,"Crochet Active Retired Beginners","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/75400
,"Crochet for Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/109947
,"Crochet for Beginners - Enthusiasts","Cork College of FET - West Cork Campus","Lifelong Learning","Cork ETB",,,Skibbereen,https://www.qualifax.ie/course/104503
6019,"Crochet to Designer Wear","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/55015
"5M2208 DMXX","Design - Dressmaking","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/99102
AC022,"Doll Making - Beginners - Contemporary","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/54919
,Dressmaking,"Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/14348
,Dressmaking,"Kilkenny City Vocational School","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/16411
,Dressmaking,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/75152
6072,"Dressmaking - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/46068
"DM DK FD","Dressmaking - Beginners & Improvers","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/79709
T8,"Dressmaking - Beginners & Intermediates","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/12940
,"Dressmaking - Sewing & Patterns - Beginners - Improvers","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/10570
3N0527,"Electrical Skills - Basic Introduction to","Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/114639
AC015,"Embroidery - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/107212
,"Embroidery Through Slow Stitch Therapy","Womens Community Projects Mullingar","Lifelong Learning","Longford & Westmeath ETB",,,Mullingar,https://www.qualifax.ie/course/115008
6M20533,"Engineering - Tool Maker - Apprenticeship","ATU - Sligo Campus",Apprenticeship,"ATU - Atlantic Technological University","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/102117
ART06,"Fashion & Soft Furnishings","Dun Laoghaire Further Education Institute","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,"Dun Laoghaire",https://www.qualifax.ie/course/114365
M9,Feltmaking,"Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114199
,"Floral Art - Flower Arranging","Cathal Brugha FET College - North Strand Campus","Lifelong Learning","City of Dublin ETB",,,"Fairview, Dublin 1",https://www.qualifax.ie/course/8731
,"Floral Design","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/114522
HL010,"Floral Design","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/31589
HL011,"Floral Design - Continuation","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/31590
114,Floristry,"Hartstown Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/51783
"204 106",Floristry,"Coolmine Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/44686
5M2686,Floristry,"Mayo College of FE & Training - Westport Campus","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB, Mayo College of FE & Training","Level 5 NFQ",,Westport,https://www.qualifax.ie/course/219719
,"Floristry - Beginners","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/34675
,"Floristry - Fun with Flowers","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/14370
"DF 5N1896","Floristry - Retail Floristry","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/86026
,"Flower Arranging","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4972
,"Flower Arranging","Crescent College Comprehensive","Lifelong Learning",,,,Dooradoyle,https://www.qualifax.ie/course/71308
,"Flower Arranging","Old Bawn Community School","Lifelong Learning",,,,Tallaght,https://www.qualifax.ie/course/5281
FA,"Flower Arranging","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/9848
,"Flower Arranging","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/85928
"6014 0508","Flower Arranging","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8582
,"Flower Arranging","Newpark Adult Education Centre","Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/36615
,"Flower Arranging - Advanced","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/100956
,"Flower Arranging - Beginners","Carrigaline Community School","Lifelong Learning",,,,Carrigaline,https://www.qualifax.ie/course/114427
FAX,"Flower Arranging - Christmas Flower Arranging","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/107372
,"Flower Arranging - Introduction","Waterford College of Further Education","Lifelong Learning","Waterford & Wexford ETB",,,"Waterford City",https://www.qualifax.ie/course/66134
,"Flowers for Christmas","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/62611
5M2102,"Furniture Craft & Design","Plunket College","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Whitehall,https://www.qualifax.ie/course/103057
"5M2012  DI","Furniture Design & Carpentry / Joinery","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/3134
5M2012,"Furniture Design & Making","O'Fiaich Institute of Further Education","PLC Post Leaving Cert","Louth & Meath ETB","Level 5 NFQ",,Dundalk,https://www.qualifax.ie/course/219257
5M2012,"Furniture Design & Making","Inchicore College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Inchicore,https://www.qualifax.ie/course/99460
AU681,"Furniture Design & Manufacture - Letterfrack","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",400,Letterfrack,https://www.qualifax.ie/course/110057
,"Furniture Making - Woodwork - Beginners","Bray Institute of Further Education","Lifelong Learning","Kildare & Wicklow ETB",,,Bray,https://www.qualifax.ie/course/114313
AU682,"Furniture Making & Architectural Woodworking - Letterfrack","ATU - Galway Campuses","Higher Education CAO","ATU - Atlantic Technological University","Level 8 NFQ",382,Letterfrack,https://www.qualifax.ie/course/110058
5M2012,"Furniture Making & Restoration Skills","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 5 NFQ",,"Cork City",https://www.qualifax.ie/course/234
6036,"Furniture Restoration","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111878
,"Furniture Restoration & French Polishing","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/85744
T25,"Furniture Restoration & Upholstery","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114098
M13,"Furniture Restoration & Upholstery","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114202
,"Garden Craft","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114802
AC023,"Handcrafted Greeting Card Making","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111755
SW5,"Handmade Christmas Decorations - Beginners/Improvers","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114732
AC034,"Hat Design - Millinery - Continuation","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111758
HAT,"Hat Making","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114060
4N3774,"Home Repair & Maintenance","HCT Learning","Short Courses",,"Level 4 NFQ",,"Kilkenny City",https://www.qualifax.ie/course/57298
"5M5054 IDXX","Interior Design","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/82937
AD097,"Jewellery & Object Design","National College of Art & Design","Lifelong Learning",,"Level 7 NFQ",,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/219231
,"Jewellery Making","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107812
,"Jewellery Making","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/114631
,"Jewellery Making","Rathmines  College of Further Education","Lifelong Learning","City of Dublin ETB",,,Rathmines,https://www.qualifax.ie/course/46729
,"Jewellery Making","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/111976
,"Jewellery Making - Advanced","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/15246
,"Jewellery Making - Beginners","Cork College of FET - Douglas Street Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/109424
T16,"Jewellery Making - Introduction","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/114230
W11,"Jewellery Making - Introduction","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114747
,"Jewellery Making - Introduction","Ormonde College of Further Education","Lifelong Learning","Kilkenny & Carlow ETB",,,"Kilkenny City",https://www.qualifax.ie/course/114757
,"Jewellery Making with Sheena Denning","St. Flannan's College","Lifelong Learning",,,,Ennis,https://www.qualifax.ie/course/107179
KN,Knitting,"Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114059
,Knitting,"Bishopstown Community School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/114494
"210 110",Knitting,"Coolmine Community School","Lifelong Learning",,,,Clonsilla,https://www.qualifax.ie/course/44700
,"Knitting - Beginners & Improvers","Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/101462
T19,"Knitting - Beginners & Improvers","Castleknock Community College","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Castleknock,https://www.qualifax.ie/course/20405
,"Knitting - Beginners & Those Returning","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/113971
2130,"Knitting - Beginners/Improvers","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/109307
,"Knitting - Know How to Knit","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/51122
,"Knitting & Crochet Circle","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114170
T5,"Knitting & Crochet Circle Group","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114115
,"Lacemaking Embroidery & Crochet","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112191
,"Lino Printing","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/109305
,"Machine Sewing - Beginners","St. Mary's College Naas","Lifelong Learning",,,,Naas,https://www.qualifax.ie/course/112190
,"Make you own natural products with Emma Hyland","Blackrock Further Education Institute - BFEI","Lifelong Learning",,,,"Dun Laoghaire",https://www.qualifax.ie/course/114767
SW4,"Memory Gift Box Making Workshop - Beginners/Improvers","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114731
,"Mens Shed - Community Crafts - Upcycling","College of FET - Ennis Campus","Lifelong Learning","Limerick & Clare ETB",,,Ennis,https://www.qualifax.ie/course/114796
,Metalcraft,"Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/100832
1340,"Metalwork/Metalcraft - Beginners/Improvers","Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/5678
,"Metalworking / Metalcraft","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/86275
,"Millinery - Beginners","Ashbourne Community School","Lifelong Learning",,,,Ashbourne,https://www.qualifax.ie/course/61585
,"Millinery - Foundation","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/107820
,"Millinery - Headpieces & Fascinators - Introduction","Cavan Institute","Lifelong Learning","Cavan & Monaghan ETB",,,"Cavan Town",https://www.qualifax.ie/course/71054
T9,"Miniature Clay Modelling","Ballincollig Community School","Lifelong Learning",,,,Ballincollig,https://www.qualifax.ie/course/114413
,"Mixed Textiles - Crochet Knitting & Embroidery","Cork College of FET - Tramore Road Campus","Lifelong Learning","Cork ETB",,,"Cork City",https://www.qualifax.ie/course/112067
AC003,"Mosaic Design -  For The Interior & Garden","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/13235
5M1981,"Musical Instrument Making & Repair","Dun Laoghaire Further Education Institute","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/76504
6M4029,"Musical Instrument Making & Repair - Advanced","Cork College of FET - Douglas Street Campus","PLC Post Leaving Cert","Cork ETB, Cork College of FET","Level 6 NFQ",,"Cork City",https://www.qualifax.ie/course/69501
,"Nutrition - Plants & Food for Common Ailments","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/104217
6031,"Ornamental Glass - Stained Glass","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111919
,"Paper Craft - Beginners","Galway Community College","Lifelong Learning","Galway & Roscommon ETB",,,"Galway City",https://www.qualifax.ie/course/72775
,"Paper Flowers","Ashton School","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/112160
,Patchwork,"Colaiste Mhuire Johnstown","Lifelong Learning","Kilkenny & Carlow ETB",,,Johnstown,https://www.qualifax.ie/course/114705
,"Patchwork / Quilting","Clondalkin Adult Morning Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Clondalkin,https://www.qualifax.ie/course/7081
,"Patchwork Quilting - Beginners","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/51132
,"Patchwork Quilting - Intermediate","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/81695
SW2,"Porcelain Christmas Decorations Workshop - Beginners/Improvers","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114729
,Pottery,"Palmerstown Community School","Lifelong Learning",,,,Palmerstown,https://www.qualifax.ie/course/101307
,Pottery,"Pobalscoil Neasain","Lifelong Learning",,,,Baldoyle,https://www.qualifax.ie/course/107831
3070,Pottery,"Cabinteely Community School","Lifelong Learning",,,,Cabinteely,https://www.qualifax.ie/course/114353
,Pottery,"Newpark Adult Education Centre","Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/98461
,"Pottery - Advanced","Liberties College","Lifelong Learning","City of Dublin ETB",,,Liberties,https://www.qualifax.ie/course/11986
SAT3,"Pottery - Beginner/Improver","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114758
W2,"Pottery - Beginner/Improvers","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114740
TH4,"Pottery - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114128
T6,"Pottery - Beginners","Dungarvan College","Lifelong Learning","Waterford & Wexford ETB",,,Dungarvan,https://www.qualifax.ie/course/114614
,"Pottery - Beginners","St. Colmcille's Community School","Lifelong Learning",,,,Knocklyon,https://www.qualifax.ie/course/61456
,"Pottery - Beginners / Improvers","Liberties College","Lifelong Learning","City of Dublin ETB",,,Liberties,https://www.qualifax.ie/course/98209
T2,"Pottery - Improvers","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114735
M3,"Pottery - Intermediate/Improver","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114129
