"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3M0935,"Access - Employability Skills","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/95181
,"Adult Basic Education","Galway & Roscommon ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ballaghadereen, Clifden, Loughrea, Tuam, Boyle, Castlerea, Galway City, Gort, Headford, Roscommon Town, Oughterard, Moycullen",https://www.qualifax.ie/course/48489
,"Back to Education Initiative BTEI","Waterford & Wexford ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Lismore, Tramore",https://www.qualifax.ie/course/108643
"4M0857 5M3114","Employer Based Training","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 4 NFQ, Level 5 NFQ",,Castlerea,https://www.qualifax.ie/course/95182
3N0870,"English for Speakers of Other Languages","Castlerea Adult Education Centre","Lifelong Learning","Galway & Roscommon ETB","Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/112305
,"Everyday Skills with Technology","Castlerea Adult Education Centre","Lifelong Learning","Galway & Roscommon ETB",,,Castlerea,https://www.qualifax.ie/course/109960
"3M0935 4M0857","Fresh Start","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Castlerea,https://www.qualifax.ie/course/95183
3N0870,"Improve your English for Speakers of Other Languages - Family Learning","Castlerea Adult Education Centre","Lifelong Learning","Galway & Roscommon ETB","Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/112310
"5M0828 5M2067","Information Technology - Blended Learning","National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 5 NFQ",,Castlerea,https://www.qualifax.ie/course/95185
5M2088,"Professional Cookery","Enterprise Castlerea - An Chistin at the Hub","Lifelong Learning","Galway & Roscommon ETB","Level 5 NFQ",,Castlerea,https://www.qualifax.ie/course/109812
"3M0935 4M0857",Transition,"National Learning Network Roscommon - Castlerea","National Learning Network",,"Level 3 NFQ, Level 4 NFQ",,Castlerea,https://www.qualifax.ie/course/95186
3N0588,"Word Processing Level 3","Castlerea Adult Education Centre","Lifelong Learning","Galway & Roscommon ETB","Level 3 NFQ",,Castlerea,https://www.qualifax.ie/course/109962
