"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M5013,"Administration & Business Management - Advanced","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/2318
5M5028,"Applied Ecology & Biodiversity","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/108673
,"Aromatherapy Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111736
5M1984,"Art Mixed Media & 3D Studies","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/110718
,"Beauty Consultancy","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111720
,"Beauty Specialists","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111722
,"Beauty Therapy","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111724
,"Body Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111723
5M2468,"Business & Payroll Administration","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/2537
5M2468,"Business with English Language Studies","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/219414
5M1984,"Ceramics - Creative Ceramics","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/106072
6M4029,"Ceramics & Design - Advanced","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/58270
5M3114,"Classical Studies & Philosophy","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/219416
5M2586,"Commercial Horticulture","Dundrum College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/115481
6M0691,"Computer Science","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/108666
5M0529,"Computer Science","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/82651
5M0536,"Computer Systems & Networks","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/794
5M0529,"Data Science","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/108665
,"Diet & Nutrition for Complementary Therapists","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111730
5M0536,"Digital Systems Engineering","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/219421
5M21473,"Early Learning & Care","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ, Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/7304
,"Education & Training","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111746
,"Education & Training","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111747
,Epilation,"Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111727
5M1997,"Executive Secretary/PA","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/106041
,"Eyebrow Treatments & Eyelash Enhancements","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111721
,"Facial Electrical Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/113753
,"Fashion & Photographic Make-up","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111740
,"Fashion Theatre & Media Make-up","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111741
5M2102,"Finance & Technology - FinTECH","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/106042
5M1984,"Fine Art Practice & Design","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/58268
5M3114,"Folklore & Mythology","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/219424
5M3114,"Forensics & CyberSecurity","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/110720
5M3114,"Forensics, Criminology & Psychology","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/110716
5M2586,"Gardening & Landscape Design","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/2258
,"Gel Nail Enhancements","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111743
5M3782,"Healthcare Assistant","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/21382
,"Holistic Massage","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111733
5M3782,"Hospice Care Assistant","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/21381
5M2102,"Human Resources","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/106047
,"Infection Prevention COVID-19 for Beauty Therapy & Nail Services","Olivia Keenan College of  Beauty","Short Courses",,,,"Monaghan Town",https://www.qualifax.ie/course/111745
5M2111,"International Trade","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/110714
5M1997,"Legal Secretary/Administrator","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/89656
,Make-up,"Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111739
,"Manicure & Pedicure","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111742
5M1997,"Medical Secretary/Administrator","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/106051
,"Microdermabrasion Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111725
,"Nail Technology","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111744
5M3782,"Occupational Therapy Assistant","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/113148
5M2586,"Organic Gardening","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/106052
5M3782,"Physiotherapy Assistant","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/102401
5M2102,"Pre-Apprenticeship - Accounting/Insurance","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/108676
5M4349,"Pre-Nursing Studies","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/2540
5M3635,"Pre-Teaching - Education & Training","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/108662
5M3114,"Pre-University - Humanities","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/108672
5M2181,"Psychology & Applied Social Science","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/58267
,"Reflexology Treatments","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111735
5M3782,"Rehabilitation Therapy","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/106055
5M3782,"Rehabilitation Therapy & Activity Coordinator","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/219427
,"Skin Needling","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111726
,"Skincare - Advanced","Olivia Keenan College of  Beauty","Lifelong Learning",,,,"Monaghan Town",https://www.qualifax.ie/course/111729
5M2181,"Social Studies - Applied","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/106073
6M0691,"Software Coding & Cybersecurity","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/106071
5M4468,"Special Needs Assistant","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/82655
5M3782,"Speech Therapy Assistant","Dundrum College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/115485
6M5013,"Supervisory Management","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/82650
5M5010,"Sustainability & The Built Environment - Construction Technology","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/110719
5M5054,"Sustainable Interior Design","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/108668
