"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education","Galway & Roscommon ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ballaghadereen, Clifden, Loughrea, Tuam, Boyle, Castlerea, Galway City, Gort, Headford, Roscommon Town, Oughterard, Moycullen",https://www.qualifax.ie/course/48489
6M21046,"Agriculture & Horticulture - Arboriculture - Apprenticeship","Galway & Roscommon ETB",Apprenticeship,,"Level 6 NFQ",,Athenry,https://www.qualifax.ie/course/111042
,"Back to Education Initiative BTEI","Galway & Roscommon ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Ballaghadereen, Clifden, Loughrea, Portumna, Tuam, Dunmore, Galway City, Gort, Headford, Oughterard, Moycullen",https://www.qualifax.ie/course/108593
,"English - General English","Dublin Cultural Institute","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49420
,"English - IELTS Preparation","Dublin Cultural Institute","Short Courses",,,,"Waterford City",https://www.qualifax.ie/course/99417
,"English - One-to-One Sessions","Dublin Cultural Institute","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/99414
,"English for Business Communication","Dublin Cultural Institute","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/99416
,"Property Services - Auctioneering & Property Services - Apprenticeship","Galway & Roscommon ETB",Apprenticeship,"Cork College of FET","Level 6 NFQ",,Athenry,https://www.qualifax.ie/course/219381
,"Vocational Training Opportunities Scheme - VTOS","Galway & Roscommon ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Tuam, Boyle, Letterfrack, Galway City, Roscommon Town, Rosmuc, Castlereagh",https://www.qualifax.ie/course/108596
,Youthreach,"Galway & Roscommon ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Ballaghadereen, Portumna, Tuam, Ballinasloe, Letterfrack, Galway City, Roscommon Town",https://www.qualifax.ie/course/108592
