"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"English - Cambridge Exam Preparation","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102197
,"English - Cambridge International Language Testing System (IELTS)","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219074
,"English - Family Programmes","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/99388
,"English - General English for Adults","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49357
,"English - Gold Programme 50 Plus","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/110845
,"English - High School Programmes","Cork Language Centre International ACET","Lifelong Learning",,,,"Cork City",https://www.qualifax.ie/course/102200
,"English - Home Tuition","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/99386
,"English - Intensive English Course","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102196
,"English - Pathway University Programmes","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/99396
,"English - Professional Work Experience","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219077
,"English - Study Tours","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102202
,"English - Summer Programmes","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/49356
,"English - Teacher Training","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102199
,"English - Teacher Training CELT & CELTA","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219078
,"English - Test of English as a Foreign Language - TOEFL","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219076
,"English - Test of English for International Communication - TOEIC","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/219075
,"English for Professionals - Corporate Training","Cork Language Centre International ACET","Short Courses",,,,"Cork City",https://www.qualifax.ie/course/102198
,"Farm Safety","Cavan Teagasc Training Advisory Centre",Teagasc,"Kildalton Agricultural College, Teagasc Head Office Oak Park Carlow, Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Dublin Teagasc Training Centre - Kinsealy , Clare Teagasc Training Centre - Ennis, Cork East - Midleton Teagasc Training Centre, Galway Teagasc Training Centre - Athenry, Kerry Teagasc Training Centre - Killarney , Kilkenny Teagasc Training Centre - Kells Road, Laois Teagasc Training Centre - Portlaoise, Limerick Teagasc Training Centre - Kilmallock, Longford Teagasc Training Centre, Dundalk Teagasc Centre, Tullamore Teagasc Training Centre, Waterford Teagasc Training Centre - Dungarvan, Mullingar Teagasc Training Centre, Wicklow Teagasc Centre - Tinahely, Monaghan Teagasc Training Centre, Roscommon Teagasc Training Centre, Sligo Teagasc Training Centre, Gorey  Enniscorthy Teagasc Training Centres, Leitrim Teagasc Training Centre - Manorhamilton, Mayo Teagasc Training Centre - Ballinrobe, Meath Teagasc Training Centre - Grange Advisory, Cork West - Macroom Teagasc Training Centre",,,"Longford Town, Enniscorthy, Letterkenny, Kinsealy, Clonmel, Kilmallock, Nenagh, Midleton, Naas, Tullamore, Navan, Macroom, Ballinrobe, Portlaoise, Athenry, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Wicklow Town, Carlow Town, Ballyhaise, Kilkenny City, Piltown, Monaghan Town, Roscommon Town, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/93316
