"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6S21951,"Business for International Learners","International School of Business","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105543
,"Credit Union Operations",LIA,"Lifelong Learning",,"Level 7 NFQ",,"Dublin 12",https://www.qualifax.ie/course/219124
6S21955,"Digital Marketing & Media","International School of Business","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105546
,"Financial Management & Sustainability",LIA,Postgraduate,,"Level 9 NFQ",,"Dublin 12",https://www.qualifax.ie/course/219121
,"Financial Planning",LIA,Postgraduate,,"Level 9 NFQ",,"Dublin 12",https://www.qualifax.ie/course/219122
,"Financial Planning",LIA,Postgraduate,,"Level 9 NFQ",,"Dublin 12",https://www.qualifax.ie/course/219119
,"Financial Planning & Sustainability",LIA,Postgraduate,,"Level 9 NFQ",,"Dublin 12",https://www.qualifax.ie/course/219120
,"Pension Scheme Trusteeship",LIA,"Lifelong Learning",,"Level 7 NFQ",,"Dublin 12",https://www.qualifax.ie/course/219125
,"QFA Professional Financial Advice",LIA,"Lifelong Learning",,"Level 7 NFQ",,"Dublin 12",https://www.qualifax.ie/course/219123
6S21953,"Sales & Management","International School of Business","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/105544
