"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education","Galway & Roscommon ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Ballaghadereen, Clifden, Loughrea, Tuam, Boyle, Castlerea, Galway City, Gort, Headford, Roscommon Town, Oughterard, Moycullen",https://www.qualifax.ie/course/48489
,"Adult Basic Education","Mayo Sligo Leitrim ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Swinford, Ballina, Belmullet, Carrick on Shannon, Westport, Ballinrobe, Claremorris, Castlebar, Sligo Town",https://www.qualifax.ie/course/48532
,"Adult Basic Education","Kildare & Wicklow ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Baltinglass, Athy, Bray, Naas, Arklow, Newbridge Kildare, Maynooth, Carnew, Blessington, Kildare Town, Wicklow Town",https://www.qualifax.ie/course/29052
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
,"Adult Education","City of Dublin ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Kilbarrack, Crumlin, Ringsend, Ballyfermot, Liberties, Dublin City Centre, Cabra, Finglas, Ballymun",https://www.qualifax.ie/course/29047
,"Adult Learning Scheme","Tipperary ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Tipperary Town, Borrisokane, Carrick on Suir, Clonmel, Killenaule, Nenagh, Newport, Roscrea, Templemore, Thurles, Cashel, Cahir",https://www.qualifax.ie/course/48548
,"Adult Learning Service","Louth & Meath ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Navan, Dundalk, Drogheda",https://www.qualifax.ie/course/48524
,"Adult Learning Service","Longford & Westmeath ETB","Adult Literacy",,,,"Longford Town, Athlone, Mullingar",https://www.qualifax.ie/course/48581
,"Adult Learning Service","Kilkenny & Carlow ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Carlow Town, Kilkenny City",https://www.qualifax.ie/course/29053
,"Adult Literacy","Dublin & Dun Laoghaire ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Lucan, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Dundrum, Dun Laoghaire",https://www.qualifax.ie/course/48461
