"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6N4169,"Administration Practice","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108912
6N2228,"Assessment Practice","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/103331
5N1354,"Bookkeeping -  Manual & Computerised","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/42982
6N4865,"Bookkeeping - Manual & Computerised","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105252
6M4985,"Business - Advanced Business Executive Program for Office Managers","Lir Business Services & Training Centre Ltd.","Lifelong Learning",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/103573
5M2468,"Business Administration","Lir Business Services & Training Centre Ltd.","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/102371
5N1610,"Business Administration","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/51269
6N4310,"Business Management","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105255
6N1950,Communications,"Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108906
5N0690,Communications,"Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/105257
5N0972,"Customer Service","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108908
5N0783,"Database Methods - Access","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/105249
5N1364,"Digital Marketing","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/102367
,"English - Adult English Language Family Course","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90472
,"English - Cool Kids Course (6-10 years)","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/219177
,"English - English Language Academic Year","Slaney Language Centre","Lifelong Learning",,,,Ferrycarrig,https://www.qualifax.ie/course/104983
,"English - Erasmus Plus Refresher Course for Teachers","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/219179
,"English - Erasmus Plus: Theory & Practice of CLIL","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90476
,"English - General English Evening Classes","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90477
,"English - General English Group Course Intensive Plus 4","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90464
,"English - General English Group Course Plus 10","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90466
,"English - General English Group Intensive","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90463
,"English - High School Secondary School Placements","Slaney Language Centre","Lifelong Learning",,,,Ferrycarrig,https://www.qualifax.ie/course/102193
,"English - Intensive Business English Course for Executives","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/90474
,"English - Keen Teens Course (11-17 years)","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/102192
,"English - Language Holidays for Groups - Ministays","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/102189
,"English - Summer Teen Language Camp","Slaney Language Centre","Short Courses",,,,Ferrycarrig,https://www.qualifax.ie/course/219178
6N4186,"Front Office Skills","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108909
6N3750,"Human Resources Management","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105254
5N1389,"Information & Administration Skills","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,"Navan, Mullingar",https://www.qualifax.ie/course/108911
5N0765,"Intercultural Studies","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108913
5M2468,"Medical Secretary","Lir Business Services & Training Centre Ltd.","Lifelong Learning",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/111115
5N2428,"Medical Terminology","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/105256
5N1546,"Payroll - Manual & Computerised","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/48021
6N4005,"Payroll - Manual & Computerised","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105253
5N1407,"Reception & Frontline Office Skills","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/48025
5N3113,"Research & Study Skills","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/108915
5N1977,"Spreadsheet Methods","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/51330
6N4089,"Spreadsheets - Advanced","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105248
6N4329,"Supervisory Management","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/51332
5N1422,"Text Production","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/105250
6S3372,"Training & Development","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/95267
6N3326,"Training Delivery & Evaluation","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/48009
6N3325,"Training Needs Identification & Design","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/88015
5N1358,"Word Processing","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/48023
6N4977,"Word Processing - Advanced","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/105247
6N1946,"Work Experience","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 6 NFQ",,Mullingar,https://www.qualifax.ie/course/108916
5N1356,"Work Experience - Combined","Lir Business Services & Training Centre Ltd.","Short Courses",,"Level 5 NFQ",,Mullingar,https://www.qualifax.ie/course/102368
