"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5N0784 5N1862 5N1302","Art & Design Skills","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114850
,"Back to Education Initiative BTEI","Donegal ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/108581
5N3348,Barbering,"Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114877
5N1354,"Bookkeeping - Manual & Computerised","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar, Letterkenny",https://www.qualifax.ie/course/114847
5N1610,"Business Administration Skills","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114848
5N1796,"Challenging Behaviour","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar",https://www.qualifax.ie/course/114855
P2GL0,"Communications for the Workplace","Donegal ETB","Lifelong Learning","Finn Valley College","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114872
,"Computer Basic - IC3","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114956
,"Computer Skills & Using Technology - Social IT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114957
,"Core Skills for ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 1 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114958
5N3349,"Creative Styling","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114878
4N1989,"Customer Service","Finn Valley College","Lifelong Learning","Donegal ETB","Level 4 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114852
,"Digital Imaging - Advanced","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114954
,"Digital Imaging using Photoshop ICS Skills","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114959
"5N1270 5N1978","Digital Photography & Design Skills","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar",https://www.qualifax.ie/course/114851
5M21473,"Early Learning & Care - Stage 1","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town, Stranorlar, Letterkenny",https://www.qualifax.ie/course/114856
3M0935,"Employability Skills - Childcare","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114858
3M0935,"Employability Skills - Horticulture","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114952
3M0935,"Employability Skills - Retail","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114854
,"English for Speakers of Other Languages - ESOL - Level 1","Finn Valley College","Lifelong Learning","Donegal ETB","Level 1 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114888
,"English for Speakers of Other Languages - ESOL - Level 2","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114887
"3N0880 3N0870 3N0931","English for Speakers of Other Languages - ESOL - Level 3","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114886
,"English for Speakers of Other Languages - ESOL - Pre-entry Level","Finn Valley College","Lifelong Learning","Donegal ETB",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114889
,"Essential Skills for ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 2 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114960
,"Family Learning - Computer & Tablet Skills","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114864
,"Family Learning - EuroWatchers - Money Management Programme","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114865
,"Family Learning - Help Your Child with Grammar & Spelling - English","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114866
,"Family Learning - Help Your Child with Grammar & Spelling - Irish","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114867
,"Family Learning - Helping with Homework","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114863
,"Family Learning - Internet Safety","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114868
,"Family Learning - Maths for Parents - Primary & Secondary Level","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114869
,"Family Learning - Storysacks","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114870
,"Family Learning - Transition from Primary to Second Level","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114871
,"First Aid Responder","Donegal ETB","Lifelong Learning",,,,"Donegal Town",https://www.qualifax.ie/course/114933
3M0874,"General Learning","Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114876
,"Getting Started to Get Online","Finn Valley College","Lifelong Learning","Donegal ETB",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114961
5M3782,"Health Service Skills.","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114936
,"Healthcare - Introduction","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114946
5M4339,"Healthcare Support","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114935
"4N0671 4N1186",Horticulture,"Donegal ETB","Lifelong Learning",,"Level 4 NFQ",,"Donegal Town, Stranorlar",https://www.qualifax.ie/course/114953
,"ICDL Version 6","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114894
4N1116,"ICDL Workforce Programme","Donegal ETB","Lifelong Learning",,"Level 4 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114892
3M0877,"Information & Communications Technologies - ICT","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114891
5N1652,"Intellectual Disability Studies","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114941
3N0534,"Intercultural Awareness","Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114875
,"Leadership & Management","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114885
,"Learning for Living - Adult Literacy","Donegal ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Donegal Town, Ballyshannon, Stranorlar, Raphoe, Letterkenny, Milford, Carndonagh, Gort a Choirce, Inishowen",https://www.qualifax.ie/course/48426
,Make-Up,"Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114879
,"Managing People Skills","IBEC Management Training","Short Courses",,"Level 6 NFQ",,"Donegal Town, Dublin City Centre, Galway City",https://www.qualifax.ie/course/39916
,"Manicure & Pedicure","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114880
3N0917,"Manual Metal Arc Welding","Donegal ETB","Lifelong Learning",,"Level 3 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114859
3N0929,Mathematics,"Donegal ETB","Lifelong Learning","Finn Valley College","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114873
,"MIG Welding","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114860
3N0887,"Nutrition & Healthy Options","Finn Valley College","Lifelong Learning","Donegal ETB","Level 3 NFQ",,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114948
,"Oil Fired Appliance Servicing","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Gweedore",https://www.qualifax.ie/course/114861
5N1546,"Payroll - Manual & Computerised","Donegal ETB","Lifelong Learning",,"Level 5 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114849
,"Return to Study in Further Education & Training - FET","Donegal ETB","Lifelong Learning","Finn Valley College",,,"Donegal Town, Letterkenny, Milford, Inishowen",https://www.qualifax.ie/course/114874
SKL-SHW,"Seafood HACCP","Bord Iascaigh Mhara","Short Courses",,,,"Donegal Town, Wexford Town, Athlone",https://www.qualifax.ie/course/116309
,"Social Media & Web Marketing for the Tourism Sector - Killybegs","ATU - Donegal Campuses","Lifelong Learning","ATU - Atlantic Technological University","Level 7 NFQ",,"Donegal Town, Killybegs",https://www.qualifax.ie/course/111260
6N1957,"Special Needs Assisting","Donegal ETB","Lifelong Learning",,"Level 6 NFQ",,"Donegal Town",https://www.qualifax.ie/course/114951
,"TIG Welding","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114862
"6N3326 6N3325","Training & Development","Donegal ETB","Lifelong Learning",,"Level 6 NFQ",,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114884
,"Vocational Training Opportunities Scheme - VTOS","Donegal ETB",VTOS,,"Level 4 NFQ, Level 5 NFQ",,"Donegal Town, Ballyshannon, Letterkenny, Milford, Buncrana, Gortahork",https://www.qualifax.ie/course/108582
,"Web Authoring Using Adobe Dreamweaver","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114955
,"Web Design","Donegal ETB","Lifelong Learning",,,,"Donegal Town, Letterkenny",https://www.qualifax.ie/course/114890
