"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Acting in Amateur Drama","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/98313
,"Animal Care - Companion & Domestic","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/72287
,"Appliance Maintenance & Repair","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/91705
,"Art - Painting - Basic Elements","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4744
5M1985,"Art - Portfolio Preparation","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/7581
,Ballet,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/98315
,"Bridge - Absolute Beginners - Continuation","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4738
,"Budgeting - Basic Household Budgeting","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/98314
5M2468,"Business Administration","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115917
6M4985,"Business Advanced","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 6 NFQ",,Enniscrone,https://www.qualifax.ie/course/42851
,"CBT for weight loss","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/109311
,"Chinese - Mandarin","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/85932
,"Choir - Rock 'n' Roll","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4785
5M2786,"Community Care","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115918
5M2088,"Cookery - Professional","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/108605
,"Creative Writing","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/75153
,DancerSize,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/80056
,"Dancing - Heel Dancing","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/65974
5M2208,Design,"Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115920
,Dressmaking,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/75152
5M21473,"Early Learning & Care Stage 1 - Advanced Certificate","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/7582
6M21471,"Early Learning & Care Stage 2","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 6 NFQ",,Enniscrone,https://www.qualifax.ie/course/42850
5M0828,eBusiness,"Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/3551
,"Flower Arranging","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/85928
,"Fly Tying for Fly Fishing","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/75178
,French,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4771
,"Furniture - Conservation - Restoration","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/91710
5M2012,"Furniture Making and Design","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115919
,"Guitar - Acoustic","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/107580
6M4978,"Health Services - Supervisory Management Skills","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 6 NFQ",,Enniscrone,https://www.qualifax.ie/course/42852
5M4339,"Healthcare Support","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/58987
5M2083,"Hospitality Operations","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/12463
6N3750,"Human Resource Management","St. Tiernan's College of Further Studies","Lifelong Learning",,"Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/107573
5M5054,"Interior Design","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/115921
,Japanese,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/107584
,"Korean - Beginners & Intermediate","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/107586
,"Music & Drama Workshops","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/98320
,"Nutrition - Plants & Food for Common Ailments","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/104217
,Photography,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/98317
,"Pilates - Beginners - Improvers - Mixed Level","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/14675
,"Pole Fitness","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/109314
,"Sandyford ICA","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/109321
,"Sign Language - Irish","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/23569
,"Singing - Chorus Choir","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/65975
,"Singing Group - Classical","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/91703
,Spanish,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4758
5M5146,"Sports Recreation & Exercise","Jesus & Mary Secondary School","PLC Post Leaving Cert",,"Level 5 NFQ",,Enniscrone,https://www.qualifax.ie/course/96624
,"Tai Chi","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4781
,"Touch Typing","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/85933
,Ukulele,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/23575
,"Ukulele Class - ICA","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/104218
,"Upholstery - Beginners & Advanced","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/104219
,"Video - Beginners","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/91722
,Woodturning,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4815
,Woodwork,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/72291
,Yoga,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/104220
,"Yoga - Chair Yoga","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4736
