"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M4029,"Art - Fine Art with Ceramics","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 6 NFQ",,Clonmel,https://www.qualifax.ie/course/40382
5M1985,"Art Portfolio Preparation","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/56498
5M2468,"Business & Office Administration","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/3498
5M21473,"Early Learning & Care - Stage 1","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/110965
6M21471,"Early Learning & Care - Stage 2","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ, Level 6 NFQ",,Clonmel,https://www.qualifax.ie/course/113479
"5M5010 5M2061","Engineering Technology","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/78460
,"English - Erasumus+ Teacher Training","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102209
,"English - Exam Preparation FCE CAE TOEIC IELTS","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102206
,"English - General English","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102205
,"English - Group & Mini-Stay Programme","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102212
,"English - High School Placement","Atlas Language School","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/102208
,"English - Junior Summer Programmes","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102207
,"English - Teacher Training - Trinity CertTESOL","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102210
,"English - University Pre-Foundation Programme","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102213
5M4339,"Healthcare Support","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/84422
,"Languages - English & Modern Foreign Languages","Atlas Language School","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/102211
5M2011,"Music Performance & Audio Engineering","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/105861
5M4349,"Nursing Studies","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/10611
5M5146,"Physical Education & Coaching - Sport Recreation & Exercise)","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/84412
5M2181,"Social Studies - Applied","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/95069
5M1761,"Special Needs Assistant - Intellectual Disability Practice","Central Technical Institute Clonmel","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Clonmel,https://www.qualifax.ie/course/113480
