"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,Accounting,"Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110555
P00005-AA,Accounting,"Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/76760
,"Accounting - Advanced","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110556
N400,"Accounting - Advanced Accounting with Placement","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3313
N400,"Accounting - Pathways","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112458
,"Accounting - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/33532
,"Accounting - Strategic","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110560
N4R1,"Accounting (Major) with French","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3209
N4R4,"Accounting (Major) with Spanish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3464
,"Accounting & Finance","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26765
NM41,"Accounting & Law","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112459
P01429-AA,"Acting & Production for Screen & Multimedia","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218966
,"Actuarial Science","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112938
N323,"Actuarial Science and Risk Management","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/31605
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218858
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218859
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218857
,"Advanced Communications Skills","Northern Ireland Hospice","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116215
,"Advanced Food Safety","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/67617
,"Advanced Knowledge in Symptom Management in Palliative Care","Ulster University - Belfast","Short Courses",,,,Belfast,https://www.qualifax.ie/course/219436
,"Advanced Pharmacy Practice with Independent Prescribing","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104821
,"Advanced Pharmacy Practice with Independent Prescribing","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47719
,"Advanced Professional Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93952
,"Advancing Practice","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112958
,"Aerospace Engineering - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110500
D473,"Agricultural Technology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/31503
D470,"Agricultural Technology with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3928
5M2102,"Airport Business Studies","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/95352
,"Animal Behaviour & Welfare","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/19988
P00210-AA,"Animal Management - Animal Science","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/58192
WW26,Animation,"Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/65607
,Animation,"Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101988
,"Anthropological Studies - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108316
L600,Anthropology,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3244
,Anthropology,"Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93842
,Anthropology,"Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108319
LV64,"Anthropology & Archaeology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/115045
QL36,"Anthropology & English","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22081
RL16,"Anthropology & French","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22117
VL16,"Anthropology & History","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22168
LL6F,"Anthropology & International Relations","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/110074
QL56,"Anthropology & Irish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22150
LV65,"Anthropology & Philosophy","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/110075
LL62,"Anthropology & Politics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/110076
LR64,"Anthropology & Spanish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22202
,"Applied Behaviour Analysis","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93844
GFC3,"Applied Mathematics & Physics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/87
GF13,"Applied Mathematics & Physics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3641
P00192-AB,"Applied Sciences - Forensic Sciences","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/113078
V402,Archaeology,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3922
VF48,"Archaeology - Palaeocology & Geography","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1143
V400,"Archaeology - Palaeoecology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/898
VV41,"Archaeology & History","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22031
VQ45,"Archaeology & Irish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22029
,"Archaeology & Palaeoecology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104867
,"Archaeology & Palaeoecology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47766
V4R1,"Archaeology with French","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/62202
V4R5,"Archaeology with Portuguese","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/62203
V4R4,"Archaeology with Spanish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/62205
J1H1,"Architectural Engineering","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112460
P00196-AA,"Architectural Technology","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32912
K235,"Architectural Technology & Management","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112461
K100,Architecture,"Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/7747
K100,Architecture,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1245
,Architecture,"Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104838
,Architecture,"Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108371
,"Architecture - Applied Architecture & Design","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110492
,"Architecture - Practice-Based - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112971
,"Architecture - Practice-Based - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112972
,"Architecture - Professional Practice in Architecture","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/19006
,"Architecture - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104873
,"Architecture - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47721
,"Architecture, Built Environment & Planning - Research","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115408
W100,"Art - Fine Art","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/65609
,"Art - Fine Art","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99012
W12,"Art - Oil Painting/Soft Pastels","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114748
WW1F,"Art & Design - Foundation Year","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/218366
,"Art & Design - Research","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/113008
,"Art Psychotherapy","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110561
,"Artificial Intelligence","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115388
,"Artificial Intelligence with or without Industrial Placement","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110562
,"Arts & Humanities","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99109
,"Arts Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/67562
,"Arts Management & Cultural Policy - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104874
,"Autism Spectrum Disorders","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93861
TH1,"Basketball for Women","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/111968
5M3471,"Beauty Therapy","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/49979
,"Beauty Therapy Treatments - Advanced","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/110856
,"Bereavement - Grief & Loss","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116240
,"Bereavement & Loss in Midwifery Practice","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116239
C702,Biochemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/81295
C700,Biochemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1332
C705,"Biochemistry with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/81296
C704,"Biochemistry with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/44724
,"Bioinformatics & Computational Genomics","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/89571
C102,"Biological Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98665
C100,"Biological Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/420
C100,"Biological Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/218474
"C101 P00202-AA","Biological Sciences","Belfast Metropolitan College - Titanic Quarter",UCAS,,,,Belfast,https://www.qualifax.ie/course/112512
,"Biological Sciences - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101913
,"Biological Sciences - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108317
C104,"Biological Sciences with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/44726
C105,"Biological Sciences with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98666
BH81,"Biomedical Engineering","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112463
,"Biomedical Engineering with or without Applied Research","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110563
B940,"Biomedical Science","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2452
,"Biomedical Science - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108388
,"Biopharmaceutical Engineering","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218860
W10,"Bridge - Improver","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114746
T6,"Bridge - Introduction","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114736
P310,"Broadcast Production","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98667
,"Building Information Modelling Project Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93914
,"Building Information Modelling Project Management Higher Level Apprenticeship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108321
K231,"Building Surveying","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112464
P00201-AA,Business,"Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/103011
,"Business - International Business","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/40760
,"Business - International Business - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/101978
N1X3,"Business & Enterprise - Post Primary Teacher Education","Stranmillis University College",UCAS,,,,Belfast,https://www.qualifax.ie/course/33045
,"Business & Management - Research","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115411
,"Business Administration","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110553
,"Business Administration","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110602
,"Business Administration with Advanced Practice","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218903
,"Business Administration with Internship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218863
,"Business Analysis & Consulting - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Magee, Derry City, Coleraine",https://www.qualifax.ie/course/115404
,"Business Analytics","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104842
P01116-AA,"Business Data Management","Belfast Metropolitan College - Titanic Quarter","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/113046
,"Business Development & Innovation","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110564
L101,"Business Economics","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112465
L110,"Business Economics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/13457
,"Business for Agri-Food & Rural Enterprise","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99115
,"Business for Agri-Food & Rural Enterprise - Business Communication","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104845
,"Business for Agri-Food & Rural Enterprise - Business Communication","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/89579
,"Business for Agri-Food & Rural Enterprise - Innovation Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110507
,"Business for Agri-Food & Rural Enterprise - Innovation Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101947
,"Business for Agri-Food & Rural Enterprise - Rural Enterprise Development","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99114
,"Business for Agri-Food & Rural Enterprise - Rural Enterprise Development","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104846
,"Business Improvement","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110565
,"Business in Technology - Online","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110566
GN51,"Business Information Technology including Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2631
N202,"Business Management with Placement","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2692
N100,"Business Studies","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112466
,"Business Studies - Initial Teacher Education - Post Primary Teaching","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32946
,"Business Studies - Liberal Arts","St. Mary's University College Belfast","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/32955
5M2102,"Business with Digital Marketing & Behavioural Studies","Grange Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/109017
,"Cancer Medicine","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101948
,"Caring for Children & Young People with Complex Needs","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/83442
,"Cataract & Refractive Surgery - Theory - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus, Ulster University - Coleraine",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/108389
,"Chemical Engineering - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110508
F101,"Chemical Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/110102
F100,Chemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1984
F105,Chemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3878
,"Chemistry - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110511
,"Chemistry - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110512
F104,"Chemistry with a Year in Industry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/615
F107,"Chemistry with a year in Industry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/74387
F106,"Chemistry with Study Abroad","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/81298
,"Children's Rights","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93863
,"Children's Rights & Participation","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218866
,"City Planning & Design","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104847
,"City Planning & Design","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110513
,"City Planning & Design - Higher Level Apprenticeship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112943
,"Climate Change","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115428
,"Climate Change","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115432
,"Climate Change","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115429
,"Clinical Anatomy","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/76589
,"Clinical Health Psychology","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108322
,"Clinical Health Psychology","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112944
,"Clinical Psychology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110514
,"Cognition & Culture - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104875
,"Cognitive Behaviour Psychotherapy","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99120
,"Cognitive Behavioural Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/56315
P01428-AA,"Commercial Photography & Cinematography","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/218965
,"Communication & Public Relations","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110568
P9P3,"Communication Management & Public Relations","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112469
P2N5,"Communication, Advertising & Marketing","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112470
P9B4,"Communications & Counselling Studies","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112468
5M4468,"Community Health Services","Donahies Community School","PLC Post Leaving Cert",,"Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/7376
L521,"Community Youth Work","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112471
,"Composites & Polymers - Advanced","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110569
G402,"Computer Science","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/644
,"Computer Science - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26815
,"Computer Science - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110520
G405,"Computer Science including Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2603
G400,"Computer Science Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1656
,"Computer Science with or without Industrial Placement","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110570
G450,"Computing - Interactive Computing","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112486
,"Computing - Research","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115414
P00204-AA,"Computing - Software Engineering","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/103021
P00191-AA,"Computing - Software Engineering","Belfast Metropolitan College - Millfield Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/89616
GG45,"Computing & Information Technology Including Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22236
G400,"Computing Science","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112472
G500,"Computing Technologies","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112473
,"Conflict Transformation & Social Justice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/89593
,"Construction & Project Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/33539
,"Construction & Project Management Higher Level Apprenticeship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108323
,"Construction & Project Management with Industrial Internship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99124
K220,"Construction Engineering & Management","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112474
,"Construction Management","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110571
M900,Criminology,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22043
,"Criminology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112977
M931,"Criminology & Criminal Justice","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112475
,"Criminology & Criminal Justice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99125
,"Criminology & Criminal Justice","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112942
,"Criminology & Criminal Justice - Research","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112997
ML94,"Criminology & Social Policy","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22044
ML93,"Criminology & Sociology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22045
D690,"Culinary Arts Management","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/31361
,"Cultural Heritage & Museum Studies","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/18758
,"Cyber Security - Applied Cyber Security","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/83454
,"Cyber Security - Applied Cyber Security with Professional Internship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99073
M1,"Dance 4 Fitness","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114734
,"Data Analytics","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101957
,"Data Science","Ulster University - Belfast",Postgraduate,"Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Derry City, Magee",https://www.qualifax.ie/course/110575
G420,"Data Science with Year of Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/115046
,"Dementia - Person-centred Palliative Care for People with Dementia","HSC Clinical Education Centre","Short Courses",,,,Belfast,https://www.qualifax.ie/course/116242
A200,Dentistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/182
,"Dentistry - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218890
,"Dentistry - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218893
,"Diabetes - Lower Limb Preservation in Diabetes - Online","Ulster University - Belfast",Postgraduate,"Ulster University - Coleraine, Ulster University - Magee Derry-Londonderry Campus",,,"Belfast, Coleraine, Derry City, Magee",https://www.qualifax.ie/course/112959
P00972-AA,"Digital Art & Animation for Visual Effects (VFX) & Virtual Production","Belfast Metropolitan College - e3 Campus","Northern Ireland",,,,Belfast,https://www.qualifax.ie/course/115508
,"Digital Construction Analytics &  BIM","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115385
2D13,"Digital Design","Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/93091
,"Digital Marketing Communication & Leadership","Ulster University - Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108375
TH4,"Dog Care & Basic Dog Training","Donahies Community School","Lifelong Learning",,,,Donaghmede,https://www.qualifax.ie/course/114750
W400,Drama,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1297
,"Drama - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110523
WQ43,"Drama & English","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22046
"LX53 P00203-AA","Early Childhood Studies","Belfast Metropolitan College - Millfield Campus",UCAS,,,,Belfast,https://www.qualifax.ie/course/218506
X310,"Early Childhood Studies","Stranmillis University College",UCAS,,,,Belfast,https://www.qualifax.ie/course/33050
,"Early Childhood Studies","Stranmillis University College",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/54828
5M21473,"Early Learning & Care Advanced Stage 1","Grange Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Donaghmede,https://www.qualifax.ie/course/90177
,"Ecological Management & Conservation Biology","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26504
6H55,Economics,"Ulster University - Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/112476
L100,Economics,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3930
,"Economics - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26837
