"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
N400,"Accounting - Advanced Accounting with Placement","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3313
,"Accounting - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/33532
N4R1,"Accounting (Major) with French","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3209
N4R4,"Accounting (Major) with Spanish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3464
,"Accounting & Finance","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26765
,"Actuarial Science","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112938
N323,"Actuarial Science and Risk Management","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/31605
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218858
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218859
,"Advanced Clinical Pharmacy Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218857
,"Advanced Food Safety","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/67617
,"Advanced Pharmacy Practice with Independent Prescribing","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104821
,"Advanced Pharmacy Practice with Independent Prescribing","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47719
,"Advanced Professional Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93952
,"Aerospace Engineering - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110500
D473,"Agricultural Technology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/31503
D470,"Agricultural Technology with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3928
,"Animal Behaviour & Welfare","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/19988
,"Anthropological Studies - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108316
L600,Anthropology,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3244
,Anthropology,"Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93842
,Anthropology,"Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108319
LV64,"Anthropology & Archaeology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/115045
QL36,"Anthropology & English","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22081
RL16,"Anthropology & French","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22117
VL16,"Anthropology & History","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22168
LL6F,"Anthropology & International Relations","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/110074
QL56,"Anthropology & Irish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22150
LV65,"Anthropology & Philosophy","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/110075
LL62,"Anthropology & Politics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/110076
LR64,"Anthropology & Spanish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22202
,"Applied Behaviour Analysis","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93844
GFC3,"Applied Mathematics & Physics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/87
GF13,"Applied Mathematics & Physics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3641
V402,Archaeology,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3922
VF48,"Archaeology - Palaeocology & Geography","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1143
V400,"Archaeology - Palaeoecology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/898
VV41,"Archaeology & History","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22031
VQ45,"Archaeology & Irish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22029
,"Archaeology & Palaeoecology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104867
,"Archaeology & Palaeoecology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47766
V4R1,"Archaeology with French","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/62202
V4R5,"Archaeology with Portuguese","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/62203
V4R4,"Archaeology with Spanish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/62205
K100,Architecture,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1245
,Architecture,"Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104838
,"Architecture - Applied Architecture & Design","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110492
,"Architecture - Practice-Based - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112971
,"Architecture - Practice-Based - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112972
,"Architecture - Professional Practice in Architecture","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/19006
,"Architecture - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104873
,"Architecture - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47721
,"Artificial Intelligence","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115388
,"Arts & Humanities","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99109
,"Arts Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/67562
,"Arts Management & Cultural Policy - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104874
,"Autism Spectrum Disorders","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93861
C702,Biochemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/81295
C700,Biochemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1332
C705,"Biochemistry with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/81296
C704,"Biochemistry with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/44724
,"Bioinformatics & Computational Genomics","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/89571
C102,"Biological Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98665
C100,"Biological Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/420
C100,"Biological Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/218474
,"Biological Sciences - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101913
,"Biological Sciences - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108317
C104,"Biological Sciences with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/44726
C105,"Biological Sciences with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98666
B940,"Biomedical Science","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2452
,"Biopharmaceutical Engineering","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218860
P310,"Broadcast Production","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98667
,"Building Information Modelling Project Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93914
,"Building Information Modelling Project Management Higher Level Apprenticeship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108321
,"Business - International Business","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/40760
,"Business Administration","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110553
,"Business Administration with Internship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218863
,"Business Analytics","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104842
L110,"Business Economics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/13457
,"Business for Agri-Food & Rural Enterprise","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99115
,"Business for Agri-Food & Rural Enterprise - Business Communication","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104845
,"Business for Agri-Food & Rural Enterprise - Business Communication","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/89579
,"Business for Agri-Food & Rural Enterprise - Innovation Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110507
,"Business for Agri-Food & Rural Enterprise - Innovation Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101947
,"Business for Agri-Food & Rural Enterprise - Rural Enterprise Development","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99114
,"Business for Agri-Food & Rural Enterprise - Rural Enterprise Development","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104846
GN51,"Business Information Technology including Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2631
N202,"Business Management with Placement","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2692
,"Cancer Medicine","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101948
,"Caring for Children & Young People with Complex Needs","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/83442
,"Chemical Engineering - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110508
F101,"Chemical Sciences","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/110102
F100,Chemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1984
F105,Chemistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3878
,"Chemistry - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110511
,"Chemistry - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110512
F104,"Chemistry with a Year in Industry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/615
F107,"Chemistry with a year in Industry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/74387
F106,"Chemistry with Study Abroad","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/81298
,"Children's Rights","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/93863
,"Children's Rights & Participation","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218866
,"City Planning & Design","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104847
,"City Planning & Design","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110513
,"City Planning & Design - Higher Level Apprenticeship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112943
,"Climate Change","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115428
,"Climate Change","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115432
,"Climate Change","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115429
,"Clinical Anatomy","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/76589
,"Clinical Health Psychology","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108322
,"Clinical Health Psychology","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112944
,"Clinical Psychology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110514
,"Cognition & Culture - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104875
,"Cognitive Behaviour Psychotherapy","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99120
,"Cognitive Behavioural Practice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/56315
G402,"Computer Science","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/644
,"Computer Science - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26815
,"Computer Science - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110520
G405,"Computer Science including Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2603
G400,"Computer Science Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1656
GG45,"Computing & Information Technology Including Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22236
,"Conflict Transformation & Social Justice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/89593
,"Construction & Project Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/33539
,"Construction & Project Management Higher Level Apprenticeship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/108323
,"Construction & Project Management with Industrial Internship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99124
M900,Criminology,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22043
,"Criminology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112977
,"Criminology & Criminal Justice","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99125
ML94,"Criminology & Social Policy","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22044
ML93,"Criminology & Sociology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22045
,"Cyber Security - Applied Cyber Security","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/83454
,"Cyber Security - Applied Cyber Security with Professional Internship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99073
"6N2730  6S2745","Dairy New Entrant - Farm Expansion Planning","Cork East - Moorepark Teagasc Training Centre",Teagasc,"Teagasc Head Office Oak Park Carlow","Level 6 NFQ, Level 6 NFQ",,"Fermoy, Carlow Town",https://www.qualifax.ie/course/106556
,"Data Analytics","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101957
G420,"Data Science with Year of Professional Experience","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/115046
A200,Dentistry,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/182
,"Dentistry - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218890
,"Dentistry - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218893
W400,Drama,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1297
,"Drama - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110523
WQ43,"Drama & English","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22046
,"Ecological Management & Conservation Biology","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26504
L100,Economics,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3930
,"Economics - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26837
L1N3,"Economics (Major) with Finance","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/863
L1R1,"Economics (Major) with French","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/605
L1R4,"Economics (Major) with Spanish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/13454
LN14,"Economics & Accounting","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/37
,"Education - Clinical Education - Dental & Medical","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47726
,"Education - English","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/33547
,"Education - Mathematics","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101959
,"Education - Modern Languages","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101960
,"Education - Religious Education","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101961
,"Education - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26838
,"Education - Science","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101962
,"Education - Social Science","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101963
,"Educational Child & Adolescent Psychology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110529
,"Educational Leadership","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/76612
,"Educational Studies","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47733
,Electronics,"Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/19456
,"Electronics with Professional Internship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/99138
H400,"Engineering - Aerospace Engineering","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/35353
H402,"Engineering - Aerospace Engineering","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/35355
H405,"Engineering - Aerospace Engineering Sandwich","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/44720
H404,"Engineering - Aerospace Engineering Sandwich","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3601
J930,"Engineering - Audio Engineering","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98643
H802,"Engineering - Chemical Engineering","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1324
H800,"Engineering - Chemical Engineering","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/753
,"Engineering - Chemical Engineering - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110510
H804,"Engineering - Chemical Engineering Sandwich","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3602
H805,"Engineering - Chemical Engineering with a Year in Industry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3603
H202,"Engineering - Civil Engineering","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1004
H200,"Engineering - Civil Engineering","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1273
,"Engineering - Civil Engineering - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/89607
,"Engineering - Civil Engineering - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115494
H205,"Engineering - Civil Engineering with a Year in Industry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3440
H204,"Engineering - Civil Engineering with a Year in Industry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3604
GH6P,"Engineering - Computer Engineering","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/54817
GH6Q,"Engineering - Computer Engineering","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/54818
GH67,"Engineering - Computer Engineering with Year in Industry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/54815
GH68,"Engineering - Computer Engineering with Year in Industry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/54816
H600,"Engineering - Electrical & Electronic Engineering","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1066
H602,"Engineering - Electrical & Electronic Engineering","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/2913
,"Engineering - Electrical & Electronic Engineering - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26840
,"Engineering - Electrical & Electronic Engineering - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110530
H604,"Engineering - Electrical & Electronic Engineering Sandwich","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3441
H605,"Engineering - Electrical & Electronic Engineering Sandwich","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3605
H252,"Engineering - Environmental & Civil Engineering","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1047
H255,"Engineering - Environmental & Civil Engineering Sandwich","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/7756
,"Engineering - Environmental Engineering","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104856
,"Engineering - Environmental Engineering","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/19504
H302,"Engineering - Mechanical Engineering","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/115049
H300,"Engineering - Mechanical Engineering","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1200
,"Engineering - Mechanical Engineering","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101954
H303,"Engineering - Mechanical Engineering","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/74411
,"Engineering - Mechanical Engineering - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/110535
H305,"Engineering - Mechanical Engineering Sandwich","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/74410
H304,"Engineering - Mechanical Engineering Sandwich","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3607
,"Engineering - Mechanical Engineering with Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101952
,"Engineering - Mechanical Engineering with Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101953
,"Engineering - Mechanical Engineering with Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218870
,"Engineering - Mechanical Engineering with Management & Industrial Internship","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101967
,"Engineering - Net Zero Engineering","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112964
,"Engineering - Net Zero Engineering - Distance Learning","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/218877
,"Engineering - Net Zero Engineering with Year in Industry","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115468
G602,"Engineering - Software Engineering","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/74407
G606,"Engineering - Software Engineering with Digital Technology Partnership","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/101775
G604,"Engineering - Software Engineering with Placement","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/74396
G605,"Engineering - Software Engineering with Placement","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/74409
H2K1,"Engineering - Structural Engineering with Architecture","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/637
H2KC,"Engineering - Structural Engineering with Architecture with a year in Industry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/7755
,"Engineering Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/101965
Q300,English,"Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/1375
,"English - Creative Writing","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104852
,"English - Creative Writing","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/19239
,"English - Literary Studies","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/83510
,"English - Literary Studies","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104854
,"English - Poetry","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104855
,"English - Poetry","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47741
,"English - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26842
QW36,"English & Film Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22072
QR31,"English & French","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22073
QV31,"English & History","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22077
QQ53,"English & Irish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22075
QQ31,"English & Linguistics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22076
QV35,"English & Philosophy","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22078
QL32,"English & Politics","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22079
QL33,"English & Sociology","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22083
QR34,"English & Spanish","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/22084
Q3W8,"English with Creative Writing","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/45007
F850,"Environmental Management","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98652
F854,"Environmental Management with Professional Studies","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98653
K490,"European Planning","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/81307
,Film,"Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26537
WW65,"Film & Theatre Making","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/98655
,"Film Studies - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26849
W600,"Film Studies & Production","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/467
,Finance,"Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/112950
,"Finance - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/26851
N300,"Finance with a Year in Industry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3312
,"Financial Analytics","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/115479
,"Financial Risk Management","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/47753
N390,"Financial Risk Management with a Year in Industry","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/218472
,"Food Safety & Biotechnology - Research","Queen's University Belfast",Postgraduate,,,,Belfast,https://www.qualifax.ie/course/104878
DB6K,"Food Science & Nutrition","Queen's University Belfast",UCAS,,,,Belfast,https://www.qualifax.ie/course/3009
