"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
BAT,"Accountancy & Payroll Pathway - Traineeship","Ballyfermot College of Further Education",Traineeship,"City of Dublin ETB","Level 6 NFQ, Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/110653
CDA1A,"Animation - Visual Media","Ballyfermot College of Further Education","Higher Education Direct Entry","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/115758
"5M1985  CDS","Animation Drawing Studies","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/2645
"5M5048 AIC","Art - Illustration Techniques & Practices","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/110853
"5M1985 ADT","Art Portfolio -  3D Digital & Traditional Art & Design","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/2423
"5M1985 ADM","Art Portfolio - Art Design & Mixed Media","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/766
"5M1995  AGP","Art Portfolio - Art Graphics & Printmaking - Visual Communications","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/217
"5M2468 BMC","Business & Medical Administration","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/108737
"6M4985 BAE","Business Analytics with Entrepreneurship","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/115706
"5M2102 BSC","Business Studies","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/2417
"5M4339  SNC","Care of the Person with Special Needs - Healthcare Support","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/25898
"5M18518 IFC","Cinematography - Media Production","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/21496
CCH,"Classical & Computer Animation","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/21461
"5M4468 SCH","Community & Health Services Pathways to Apprenticeship","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/3066
"5M5048 DCS","Creative Computing & 3D Studies","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/115106
"5M5048 DAV","Creative Media - AR/ VR Design & Development - Traineeship","Ballyfermot College of Further Education",Traineeship,"City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/115759
AGH,"Design - Graphic Design - Visual Communications","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/2875
"5M5048 DMC","Digital Marketing & Content Development","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/99302
5M21473,"Early Learning & Care - Stage 1","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/10345
,"English - General English & Exam Preperation","SEDA College","Short Courses",,,,Dublin,https://www.qualifax.ie/course/90454
IFH,"Film - Creative Media Production","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/321
CDA1G,"Games Design - Visual Media","Ballyfermot College of Further Education","Higher Education Direct Entry","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/32969
"5M5048 DLO","Games Production & 3D Graphics","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/113
DGH,"Games Production & Design - Advanced","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/2635
AIH,Illustration,"Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/32981
IMP,"Immersive Media Production - Tertiary Education Programme","Ballyfermot College of Further Education","Higher Education Direct Entry","Institute of Art  Design & Technology, City of Dublin ETB, Kildare & Wicklow ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ",,"Dun Laoghaire, Ballyfermot, Bray",https://www.qualifax.ie/course/116005
PTH,"Irish Traditional Music Performance & Traineeship in Instrument Making Repair & Maintenance - Traineeship","Ballyfermot College of Further Education",Traineeship,,,,Ballyfermot,https://www.qualifax.ie/course/115760
MJH,"Journalism & Content Creation","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/3513
"5M2767 BLC","Logistics & Distribution - Traineeship","Ballyfermot College of Further Education",Traineeship,"City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/110854
MND,"Media & Broadcasting","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/1034
MPM,"Media Production Management","Ballyfermot College of Further Education","Higher Education Direct Entry","Dublin City University, City of Dublin ETB","Level 8 NFQ",,Ballyfermot,https://www.qualifax.ie/course/108735
"6M18534 ITT","Multi Camera & Documentary Production - Traineeship","Ballyfermot College of Further Education",Traineeship,"City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/219502
PRH,"Music - Contemporary Music Performance","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/2079
"5M2011 PMCp","Music Performance","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/108810
PEH,"Music Production","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/937
"5M4349 SPN","Nursing Studies","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/3581
MPH,"Photography & Content Creation","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/115105
"5M2181 APL","Politics & Leadership - Applied","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/219480
"5M3114 ELS","Pre-University Foundation in Social Science & Arts","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/219481
"5M3635 ELT","Pre-University Foundation in Teaching (Education & Training)","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/110646
PDE,"Product Development & Entrepreneurship in the Traditional Arts - Traineeship","Ballyfermot College of Further Education",Traineeship,"City of Dublin ETB","Level 6 NFQ, Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/219496
MRH,"Radio & Podcasting Producing & Presenting","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/200
"5M18519 ITC","Short Film & Factual Video Production","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/1213
"6M2218 SVC","Social Care Studies - Advanced","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Ballyfermot,https://www.qualifax.ie/course/2239
"5M2149 PMCe","Sound Production","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/21495
ITH,"Television Production & Operations","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/3929
IFX,"Visual Effects & 3D Technology","Ballyfermot College of Further Education","PLC Post Leaving Cert","City of Dublin ETB",,,Ballyfermot,https://www.qualifax.ie/course/94852
"5M5048 VFA","Visual Effects including Animation & Video Production - Traineeship","Ballyfermot College of Further Education",Traineeship,"City of Dublin ETB","Level 5 NFQ",,Ballyfermot,https://www.qualifax.ie/course/104804
