"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Acting in Amateur Drama","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/98313
6M5013,"Administration & Business Management - Advanced","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/2318
,"Adult Literacy","Dublin & Dun Laoghaire ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Lucan, Clondalkin, Tallaght, Swords, Blanchardstown, Balbriggan, Dundrum, Dun Laoghaire",https://www.qualifax.ie/course/48461
,"Animal Care - Companion & Domestic","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/72287
,"Appliance Maintenance & Repair","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/91705
5M5028,"Applied Ecology & Biodiversity","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/108673
W10,"Art - Oils","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/97733
,"Art - Painting - Basic Elements","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4744
,"Art - Watercolours / Drawing","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/54913
,"Art Group 1","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/97772
,"Art Group 2","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107554
5M1984,"Art Mixed Media & 3D Studies","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/110718
,"Back to Education Initiative BTEI","Dublin & Dun Laoghaire ETB","BTEI Part Time",,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Clondalkin, Greenhills, Swords, Blanchardstown, Balbriggan, Loughlinstown, Dundrum, Sallynoggin, Dun Laoghaire, Stillorgan, Blackrock",https://www.qualifax.ie/course/108585
,Ballet,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/98315
,"Bridge - Absolute Beginners - Continuation","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4738
,"Budgeting - Basic Household Budgeting","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/98314
5M2468,"Business & Payroll Administration","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/2537
5M2468,"Business with English Language Studies","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/219414
,"CBT for weight loss","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/109311
5M1984,"Ceramics - Creative Ceramics","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/106072
6M4029,"Ceramics & Design - Advanced","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/58270
,"Chinese - Mandarin","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/85932
,"Choir - Rock 'n' Roll","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4785
5M3114,"Classical Studies & Philosophy","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/219416
5M2586,"Commercial Horticulture","Dundrum College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/115481
6M0691,"Computer Science","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/108666
5M0529,"Computer Science","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/82651
5M0536,"Computer Systems & Networks","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/794
,"Creative Writing","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/51766
,"Creative Writing","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/75153
,DancerSize,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/80056
,"Dancing - Heel Dancing","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/65974
5M0529,"Data Science","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/108665
5M0536,"Digital Systems Engineering","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/219421
,Dressmaking,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/75152
5M21473,"Early Learning & Care","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ, Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/7304
,"English - Enjoying English","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24171
5M1997,"Executive Secretary/PA","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/106041
5M2102,"Finance & Technology - FinTECH","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/106042
5M1984,"Fine Art Practice & Design","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/58268
,"Flower Arranging","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/85928
,"Fly Tying for Fly Fishing","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/75178
5M3114,"Folklore & Mythology","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/219424
5M3114,"Forensics & CyberSecurity","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/110720
5M3114,"Forensics, Criminology & Psychology","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/110716
,French,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4771
,"Furniture - Conservation - Restoration","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/91710
,"Gaeilge  3 & 4","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61332
5M2586,"Gardening & Landscape Design","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/2258
,"Geography - The Mother of History","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107545
,"Guitar - Acoustic","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/107580
5M3782,"Healthcare Assistant","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/21382
5M3782,"Hospice Care Assistant","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/21381
6N3750,"Human Resource Management","St. Tiernan's College of Further Studies","Lifelong Learning",,"Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/107573
5M2102,"Human Resources","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/106047
5M2111,"International Trade","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/110714
,"Irish - Gaeilge 1 & 2","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24176
,"Italian 3","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61330
,"Italian 4","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61329
,"Italian Beginners","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107527
,Japanese,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/107584
,"Korean - Beginners & Intermediate","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/107586
5M1997,"Legal Secretary/Administrator","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/89656
MT764,"Marine Engineering - NMCI Ringaskiddy","MTU - Cork Campuses","Higher Education CAO","MTU - National Maritime College of Ireland, MTU - Munster Technological University","Level 7 NFQ",223,Ringaskiddy,https://www.qualifax.ie/course/2021
5M1997,"Medical Secretary/Administrator","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/106051
,"Music & Drama Workshops","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/98320
MT766,"Nautical Science - NMCI Ringaskiddy","MTU - Cork Campuses","Higher Education CAO","MTU - National Maritime College of Ireland, MTU - Munster Technological University","Level 7 NFQ",241,Ringaskiddy,https://www.qualifax.ie/course/2020
5M4349,"Nursing Studies","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Letterkenny, Dundrum, Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/109173
,"Nutrition - Plants & Food for Common Ailments","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/104217
5M3782,"Occupational Therapy Assistant","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/113148
5M2586,"Organic Gardening","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/106052
,Photography,"Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61277
,Photography,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/98317
5M3782,"Physiotherapy Assistant","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/102401
,"Pilates - Beginners - Improvers - Mixed Level","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/14675
,"Pole Fitness","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/109314
,"Politics & Current Affairs","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24151
5M2102,"Pre-Apprenticeship - Accounting/Insurance","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/108676
5M4349,"Pre-Nursing Studies","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/2540
5M3635,"Pre-Teaching - Education & Training","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/108662
5M3114,"Pre-University - Humanities","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/108672
5M2181,"Psychology & Applied Social Science","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/58267
5M3782,"Rehabilitation Therapy","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/106055
5M3782,"Rehabilitation Therapy & Activity Coordinator","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ, Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/219427
,"Sandyford ICA","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/109321
,"Sign Language - Irish","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/23569
,"Singing - Chorus Choir","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/65975
,"Singing Group - Classical","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/91703
5M2181,"Social Studies - Applied","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/106073
6M0691,"Software Coding & Cybersecurity","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/106071
,Spanish,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4758
,"Spanish - Beginners","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24167
,"Spanish 2 & 3","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107543
,"Spanish 4 & 5","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107550
6N1957,"Special Needs Assistant","Portobello Institute","Lifelong Learning",,"Level 6 NFQ",,"Letterkenny, Swords, Blanchardstown, Dundrum, Dublin City Centre, Bray, Navan, Galway City, Cork City",https://www.qualifax.ie/course/27910
5M4468,"Special Needs Assistant","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/82655
5M3782,"Speech Therapy Assistant","Dundrum College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/115485
6M5013,"Supervisory Management","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Dundrum,https://www.qualifax.ie/course/82650
5M5010,"Sustainability & The Built Environment - Construction Technology","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/110719
5M5054,"Sustainable Interior Design","Dundrum College of Further Education","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,Dundrum,https://www.qualifax.ie/course/108668
,"Tai Chi","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107552
,"Tai Chi","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4781
,"Touch Typing","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/85933
,Ukulele,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/23575
,"Ukulele Class - ICA","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/104218
,"Upholstery - Beginners & Advanced","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/104219
,"Video - Beginners","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/91722
,Woodturning,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4815
,Woodwork,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/72291
,Yoga,"St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/104220
,"Yoga - Chair Yoga","St. Tiernan's College of Further Studies","Lifelong Learning",,,,Dundrum,https://www.qualifax.ie/course/4736
