"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
W10,"Art - Oils","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/97733
,"Art - Watercolours / Drawing","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/54913
,"Art Group 1","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/97772
,"Art Group 2","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107554
5M2468,"Business Administration - Office Specialist","Kilrush Community School","PLC Post Leaving Cert",,"Level 5 NFQ",,"Kilrush Clare",https://www.qualifax.ie/course/1705
,"Creative Writing","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/51766
,"English - Enjoying English","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24171
,"Gaeilge  3 & 4","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61332
,"Geography - The Mother of History","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107545
,"Irish - Gaeilge 1 & 2","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24176
,"Italian 3","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61330
,"Italian 4","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61329
,"Italian Beginners","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107527
,Photography,"Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/61277
,"Politics & Current Affairs","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24151
,"Spanish - Beginners","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/24167
,"Spanish 2 & 3","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107543
,"Spanish 4 & 5","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107550
,"Tai Chi","Dundrum Adult Training & Education - DATE","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Dundrum,https://www.qualifax.ie/course/107552
