"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Art - Beginners","Colaiste Mhuire Johnstown","Lifelong Learning","Kildare & Wicklow ETB",,,Johnstown,https://www.qualifax.ie/course/114704
,"Computer Aided Design","Colaiste Mhuire Johnstown","Lifelong Learning","Kildare & Wicklow ETB",,,Johnstown,https://www.qualifax.ie/course/114702
5M21473,"Early Learning & Care","Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/11095
5M3351,Hairdressing,"Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/77223
6M4978,"Health Services Supervisory Management Skills","Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 6 NFQ",,Clondalkin,https://www.qualifax.ie/course/90700
,"Interior Design","Colaiste Mhuire Johnstown","Lifelong Learning","Kilkenny & Carlow ETB",,,Johnstown,https://www.qualifax.ie/course/114703
5M1997,"Medical Administration - Office Administration","Deansrath Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,Clondalkin,https://www.qualifax.ie/course/113485
,"Mindfulness & Positive Psychology","Colaiste Mhuire Johnstown","Lifelong Learning","Kilkenny & Carlow ETB",,,Johnstown,https://www.qualifax.ie/course/114700
5M4349,"Nursing Studies","Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/21302
,Patchwork,"Colaiste Mhuire Johnstown","Lifelong Learning","Kilkenny & Carlow ETB",,,Johnstown,https://www.qualifax.ie/course/114705
5M4468,"Social Care","Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/11099
5M3635,"Special Needs Assisting - Education & Training","Deansrath Community College","PLC Post Leaving Cert",,"Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/113486
