"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"English - Business English","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90314
,"English - Business English","Native Speaker","Short Courses",,,,Ballinasloe,https://www.qualifax.ie/course/65426
,"English - Cambridge & IELTS Exam Preparation","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90312
,"English - English & Internship (EU Only)","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49727
,"English - Exam Preparation","Native Speaker","Short Courses",,,,Ballinasloe,https://www.qualifax.ie/course/65429
,"English - GAP Year (EU Only)","International House Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/219144
,"English - General English","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/57715
,"English - High School Programme","International House Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/113208
,"English - Junior Programmes","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219145
,"English - One-to-One and Executive Courses","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/110929
,"English - Summer Junior Courses","Native Speaker","Short Courses",,,,Ballinasloe,https://www.qualifax.ie/course/65424
,"English - Teachers General English + CLIL","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219146
,"English - Teachers General English + Strategies & Emotional Intelligence for Educators","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219147
,"English - Teachers Refresher Course","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49741
,"English - Teaching English to Speakers of Other Languages - CELTA","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/49740
,"English - Work & Study (Non-EU)","International House Dublin","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/49742
,"English - Young Adult Programme","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/90315
,"English - Young at Heart Programme for Mature Students","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/57718
,"English & Internship (EU Only)","International House Dublin","Short Courses",,,,"Dublin City Centre",https://www.qualifax.ie/course/219143
,"English for Academic Purposes","Native Speaker","Short Courses",,,,Ballinasloe,https://www.qualifax.ie/course/65428
