"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"8073  5N1348","Accounting - Manual & Computerised","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/74543
,"Accounting Technician - Year 1","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Gorey,https://www.qualifax.ie/course/110402
,"Accounting Technician - Year 1","Gorey Community School","Lifelong Learning","Accounting Technicians Ireland",,,Gorey,https://www.qualifax.ie/course/4799
,"Accounting Technician Year 2","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Gorey,https://www.qualifax.ie/course/110405
5059,"Acting - The Fundamentals","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114379
5N3707,"Activities of Living Patient Care","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/114398
"5M20454 6S20487","Adult Green Cert - Part-time","Gorey  Enniscorthy Teagasc Training Centres",Teagasc,"Teagasc Head Office Oak Park Carlow, Wicklow Teagasc Centre - Tinahely","Level 5 NFQ, Level 6 NFQ",,"Gorey, Enniscorthy, Carlow Town, Tinahely",https://www.qualifax.ie/course/74251
,"Adult Literacy Service","Waterford & Wexford ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City",https://www.qualifax.ie/course/96660
5035,"Aerobics & Tone","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111871
7006,"Allergen Awareness & Communication","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111895
,"Anatomy & Physiology","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109110
"8054 5N0749","Anatomy & Physiology","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/111910
5N0750,"Animal Anatomy & Physiology","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45465
5N0751,"Animal Behaviour","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/109741
5M2768,"Animal Care","Gorey Community School","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4969
5N1898,"Animal Care - Small Animal Husbandry & Housing","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/109740
5N0752,"Animal Grooming","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/91880
5N0753,"Animal Welfare","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/79972
,Aromatherapy,"Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109109
5M1985,"Art  - Portfolio Preparation","Gorey Community School","PLC Post Leaving Cert",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/7299
,"Art - Beginners","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/9002
0105,"Art - Drawing - Introduction","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111859
6061,"Art - Drawing Techniques","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111860
6076,"Art - Drawing the Portrait","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/36375
,"Art - Drypoint Printmaking - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114068
"6058 0404","Art - Oil Painting","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8572
6059,"Art - Painting with Acrylics","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8581
6M4029,"Art - Portfolio Preparation Advanced","Gorey Community School","PLC Post Leaving Cert",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/43091
,"Art - Unlock Your Creativity - The Artist's Way","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/91883
,"Art - Water Colours with Kate Kos","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114032
"6060 0323","Art - Watercolour Painting","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8573
,"Art Workshop - A Creative Space to Paint","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114031
1010,AutoCAD,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8381
1028,"Autodesk Revit","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/66198
,"Back to Education Initiative BTEI","Waterford & Wexford ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Lismore, Tramore",https://www.qualifax.ie/course/108643
6108,Barbering,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/103646
,"Beauty Specialist","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/104960
,"Beauty Therapy","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113741
6081,"Bee Keeping","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/86326
5N2746,Biology,"Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/97571
6038,"Bodhran - Learning the Bodhran","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8449
"8010 5N1354","Bookkeeping - Manual & Computerised","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/54907
5N1354,"Bookkeeping - Manual & Computerised","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4838
5053,Bootcamp,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111872
6091,"Bridge - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111883
6092,"Bridge - Improvers","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111884
5N1610,"Business Administration","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/109742
"8074 5N1610","Business Administration Skills","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/103648
5M2102,"Business Studies","Gorey Community School","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/14750
,"Cake Decorating","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/91890
6049,"Cake Decorating","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/91982
6055,"Cake Decorating - Improvers","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/13810
6048,"Cake Decorating - Piping Skills","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/66197
5043,Callanetics,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111869
,Calligraphy,"Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114030
6082,"Canine Obedience Training","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/59960
,"Car Maintenance","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114028
5N2706,"Care of the Older Person","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4981
"8095 0837 5N2706","Care of the Older Person","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/45199
5N2770,"Care Skills","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45502
5N0758,"Care Support","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45446
5001,"Change Your Body Challenge","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111868
6035,"Chess - Pawn to King - A Complete Guide to Chess","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114381
6N1942,"Child Development","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/100958
5N1764,"Child Development","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/114003
5N1765,"Child Health & Wellbeing","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/5025
6N2023,"Child Psychology","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/34598
"8042  6N2023","Child Psychology 4-18 Years","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 6 NFQ",,Clane,https://www.qualifax.ie/course/74616
6N1945,"Childhood Social Legal & Health Studies","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/103815
5N2396,"Children with Additional Needs","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/100962
"6155 0418","Cognitive Behavioural Therapy - Live Online","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/109807
5N0690,Communications,"Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45447
1026,"Computer Programming - Introduction","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/60072
1005,"Computers - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8388
1008,"Computers - Improvers","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8390
1009,"Computers for Improvers - Pre ECDL","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/100931
6100,"Cooking - Baking & Desserts","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111927
6002,"Cooking - Fall in Love with Cooking","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111928
6052,"Cooking - Joys of Cooking","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/91989
5011,"Couch to 5KM - All Fitness Levels","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111864
6028,"Counselling - Introduction","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8459
,"Creative Carpentry","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/100930
6063,"Creative Writing","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8580
,"Credit Collection & Debt Management","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114089
6019,"Crochet to Designer Wear","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/55015
5059,"Dance - Ballroom - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/92111
5003,"Dance - Belly Dancing for Ladies","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111870
5014,"Dance - Latin in Line","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/103659
5014,"Dance - Line Dancing","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/13674
"8001 5N1364","Digital Marketing","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/79853
,"Digital Photography - Advanced","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114036
,"Digital Photography - Beginners","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114035
6010,DIY,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111882
6084,"Dog Grooming","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/86327
5022,"Dress to Impress","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114369
6072,"Dressmaking - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/46068
5N1770,"Early Care & Education Practice","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/103814
5M2009,"Early Childhood Care & Education","Gorey Community School","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45462
6N1944,"Early Childhood Curriculum","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/114027
5N1773,"Early Childhood Education & Play","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/86476
,"ECDL - Base Modules","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4848
,"Education & Training","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109106
,"Emotional Intelligence for Communication & Leadership Skills","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114388
,"Engineering Skills - Welding & Fabrication","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114037
,"English - Mini Stay","Einstein 2 - English Language Learning","Short Courses",,,,"Gorey, Wexford Town, Wicklow Town, Greystones",https://www.qualifax.ie/course/105262
,"English - Summer School","Einstein 2 - English Language Learning","Short Courses",,,,"Gorey, Wexford Town, Wicklow Town, Greystones",https://www.qualifax.ie/course/219096
5N1632,"English as a Second Language","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/100922
5N1951,Entrepreneurship,"Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/107266
6051,"Feel Good Cooking","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114476
6M18534,"Filmmaking & Photography - Advanced Portfolio Preparation","Gorey Community School","PLC Post Leaving Cert",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/61584
5023,"First Aid - Practical","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/13709
,"Fitness - Pound Fit with Ais Fitness","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113982
,"Flower Arranging","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4972
"6014 0508","Flower Arranging","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8582
,"Flower Arranging - Advanced","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/100956
,"Food - Living Vegan Food","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114034
,"French - Beginners","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4958
4009,"French - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/92135
4008,"French - Conversational","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8434
,"French - Level 2","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113981
,"Furniture Restoration","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/91888
6036,"Furniture Restoration","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111878
6087,"Gardening - Keep Your Garden Green","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/72721
4012,"German - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8432
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
,"Guitar - Beginners","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4974
6041,"Guitar - Learning the Guitar","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/91949
,"Hair Braiding / Plaiting","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109789
5M4339,"Healthcare Support","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/110410
5M4339,"Healthcare Support","Gorey Community School","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/70855
"8081 5M4339","Healthcare Support","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/79578
,"Holistic Massage","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109108
6034,"Home Brewing Science - Introduction","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114380
6N3750,"Human Resources Management","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/23307
"8012 5N3734","Infection Prevention & Control","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/52126
5N3734,"Infection Prevention & Control","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/36565
"8076 5N1389","Information & Administration","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/92025
"1031 0401","Information Technology - ICDL Workforce (ECDL)","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/92078
5N1652,"Intellectual Disability Studies","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45503
,"Interior Design","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4968
4003,"Irish - Conversational","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8431
4010,"Italian - Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8436
2028,"Junior Certificate Honours Level - Maths","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 3 NFQ",,Clane,https://www.qualifax.ie/course/111856
5051,Kettlebells,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111873
6043,"Keyboard Piano - Complete Beginners","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/66176
6046,"Keyboard Piano - Improvers","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/107340
5N3785,"Law - Employment Law","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/100955
2007,"Learning Skills","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/109805
,"Leaving Certificate - Irish for Mature Students","Gorey Community School","Lifelong Learning",,"Levels 4 and 5 NFQ",,Gorey,https://www.qualifax.ie/course/103832
2010,"Leaving Certificate - Oral Irish","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/100929
2004,"Leaving Certificate Honours  Level - Irish","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/72522
2003,"Leaving Certificate Honours Level - Biology","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/111855
2001,"Leaving Certificate Honours Level - Maths","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/72525
2032,"Leaving Certificate Honours Level - Maths for Fifth Years","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/103702
2026,"Leaving Certificate Honours Level - Maths for Transition Year Students","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/72527
2002,"Leaving Certificate Ordinary Level - Maths","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Levels 4 and 5 NFQ",,Clane,https://www.qualifax.ie/course/72526
5N1394,"Legal Practice & Procedure","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/107268
"8088 5N1394","Legal Practice & Procedures","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111854
,"Make Up","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/104959
,"Make Up","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/116379
7016,Make-Up,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/109806
5027,"Make-up Artist - Introduction","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/36441
,"Manicure - Pedicure","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113740
5N1400,"Marketing Practice","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/103818
"8075 5N2428","Medical Terminology","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/79262
,Metalcraft,"Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/100832
"1013 0104","Microsoft Office Specialist - Excel","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8377
0223,Mindfulness,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/92141
,"Mindfulness & Meditation","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4966
5064,"Mindfulness Meditation","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/79691
,"Minfullness & Positive Psychology","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/114389
0504,"Motivation Change Your Life","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/109810
,"Motorcycle Maintenance & Restoration","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113983
,"Nail Technology","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/104961
5065,"Non-Duality Spiritual Awakening & Enlightment","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/109811
5M4349,"Nursing Studies","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/110409
5N4325,"Nursing Theory & Practice","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4957
5N2006,Nutrition,"Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45506
3036,"Online Digital Marketing","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/109796
6031,"Ornamental Glass - Stained Glass","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111919
5N3769,"Palliative Care Support","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/31588
"8011 5N1546","Payroll - Manual & Computerised","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/8408
5N1546,"Payroll - Manual & Computerised","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4853
"6N1949 6N1946","Personal & Professional Development & Work Experience","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/100954
5N1390,"Personal Development","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/100957
"6030 0402","Photography - Creative Photography & Techniques","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8517
"8017 5N1270","Photography - Digital","Scoil Mhuire Community School - Clane","Lifelong Learning",,"Level 5 NFQ",,Clane,https://www.qualifax.ie/course/55024
6174,"Photoshop & Light Room for Photographers","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/74563
5041,Pilates,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/107336
"5049 0409 5046",Piloga,"Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/8476
6057,"Pottery - Hand Built Pottery & Modelling","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/109899
6021,"Practical Interior Design","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/103852
7011,"Primary  Food Course - Food Safety","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/111896
MUA12,Psychology,"Maynooth University","Lifelong Learning",,"Level 7 NFQ",,"Baldoyle, Clane, Cork City",https://www.qualifax.ie/course/70429
7003,Psychology,"Scoil Mhuire Community School - Clane","Lifelong Learning","Maynooth University","Level 7 NFQ",,Clane,https://www.qualifax.ie/course/8522
6027,"Psychology - Introduction","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/43921
,"Psychology - Introduction","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/34609
6131,"Public Speaking","Scoil Mhuire Community School - Clane","Lifelong Learning",,,,Clane,https://www.qualifax.ie/course/52129
,Reflexology,"Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109107
5N1794,"Safety & Health at Work","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4881
