"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6M5153,"Animal Care","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/105862
5M2768,"Animal Care - Veterinary Assistant","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/2449
,"Animal Grooming - Introduction","Sligo College of Further Education","Lifelong Learning","Mayo Sligo Leitrim ETB",,,"Sligo Town",https://www.qualifax.ie/course/115020
,Archery,"Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/86331
,"Art - Painting","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/31825
5M1984,"Art &  Design - Portfolio Preparation","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/141
,"Baking - Have Fun With Baking","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/44089
,"Barre Exercise","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/107567
,"Book Club","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114169
5N1354,"Bookkeeping - Manual & Computerised","Portmarnock Community School","Lifelong Learning",,"Level 5 NFQ",,Portmarnock,https://www.qualifax.ie/course/111977
,"Bridge - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/91581
,"Bridge - Improvers","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/109527
5M1940,"Building Technology & Design","Sligo College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/108765
6M4985,"Business - Advanced","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/2665
5M2468,"Business - Pre - University","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/11521
,"Chinese Mandarin - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/104291
5M4468,"Complementary Therapies","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/33795
5M5010,"Construction Technology with Renewable Energy Systems","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/89705
,"CPR Defibrillation & Emergency First Aid Course","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114188
,"Craft Beer Brewing","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/51167
5M5048,"Creative Digital Media","Sligo College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/110747
,"Creative Writing - Beginner","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/86301
,"Dance - Ballroom Dancing","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114190
,"Dance Fitness - Dance Yourself Fit","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/111978
,"Dance Fitness - Latin in Line","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/104298
5M2208,Design,"Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/69215
,"Drawing - Introduction","Sligo College of Further Education","Lifelong Learning","Mayo Sligo Leitrim ETB",,,"Sligo Town",https://www.qualifax.ie/course/115019
5M0828,"E- Business & Digital Marketing","Sligo College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/113304
5M21473,"Early Learning & Care  Advanced - Stage 1","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/24347
6M21471,"Early Learning & Care Advanced - Stage 2","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/33786
,"EFL - English as a Foreign Language","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/104293
5M2061,"Engineering - Pre University","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/29059
,"Engineering - Sustainable Engineering Technologies - Tertiary Education Programme","Sligo College of Further Education","Higher Education Direct Entry","ATU - Galway Campuses, ATU - Donegal Campuses, ATU - Sligo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Donegal ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Letterkenny, Galway City, Sligo Town",https://www.qualifax.ie/course/218589
,"Event Management","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114168
,"Fashion Design - Beginners/Intermediate","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/91569
5M2012,"Furniture Making & Design","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/353
,"Gardening - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/101278
,Genealogy,"Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/107547
,"Golf - Beginners/Improvers","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/15898
,"Hairdressing - Year 2","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB",,,"Sligo Town",https://www.qualifax.ie/course/89704
5M3351,"Hairdressing with Makeup Application","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/3875
,"Hatha Yoga","Sligo College of Further Education","Lifelong Learning","Mayo Sligo Leitrim ETB",,,"Sligo Town",https://www.qualifax.ie/course/115021
5M4339,"Healthcare - Assistant","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/69217
5M5054,"Interior Design","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/1969
,"Interior Design - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/107549
,"Italian - Improvers - Intermediate Level B1","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/111975
,"Jewellery Making","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/111976
,"Keyboard - Piano - Beginners/Improvers","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/104296
,"Knitting & Crochet Circle","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114170
5M3789,"Law - Pre University","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/94283
5M5265,"Make Up Artistry","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/63728
,"Memoir Writing - Creative Writing Course","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114191
,"Metalwork - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114187
,"Mindfulness - Deepening the Mindfulness Experience","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114182
,"Mindfulness - Introduction","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/86330
,"Nursing - General Nursing - Tertiary Education Programme","Sligo College of Further Education","Higher Education Direct Entry","ATU - Donegal Campuses, ATU - St. Angela's, Donegal ETB, ATU - Mayo Campus, ATU - Atlantic Technological University, Mayo Sligo Leitrim ETB, Galway & Roscommon ETB","Level 8 NFQ, Level 5 NFQ",,"Letterkenny, Galway City, Castlebar, Dunmore",https://www.qualifax.ie/course/219306
5M4349,"Nursing Studies - Pre University","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/1354
5M5267,"Nutrition Dietetics & Food-Science","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/89697
5M5010,"Occupational Health & Safety","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/29061
5M4468,"Pharmacy - Assistant","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/219622
,"Photography - DSLR/Mirrorless Camera - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/91577
,"Photography - Improvers","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/104303
5M3782,"Physiotherapy Studies - Pre University","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/21744
,"Pickleball - Modified Tennis","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/101254
,"Pilates - Beginners/Improvers","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/107568
,"Pilates - For all Stages in Life - Rejuvenation Age 55+","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/4167
,"Pilates - For Men","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/107566
,"Pilates - Rejuvenate Class (Over 65s)","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/107565
5M2110,"Pre Garda & Security Studies","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/33773
5M0529,"Programming & Software Development - Pre University","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/39
,"Public Relations & Content Creation","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114167
,"Sewing - Up-Cycling","Sligo College of Further Education","Lifelong Learning","Mayo Sligo Leitrim ETB",,,"Sligo Town",https://www.qualifax.ie/course/109968
5M2181,"Social Studies - Pre University","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/2717
,"Somatics - De-Stress with Somatic Movements - Online","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/109530
,"Somatics - Learn Somatics to Move without Pain - Online","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114152
,"Spanish - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/91585
,"Spanish - Improvers & Beginners - Continued","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/101279
5N1786,"Special Needs Assisting","Portmarnock Community School","Lifelong Learning",,"Level 5 NFQ",,Portmarnock,https://www.qualifax.ie/course/104299
5M5146,"Sports Recreation & Exercise","Sligo College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/113306
5M5011,"Tourism  &  Event Management","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 5 NFQ",,"Sligo Town",https://www.qualifax.ie/course/2827
6M5012,"Tourism with Business","Sligo College of Further Education","PLC Post Leaving Cert","Mayo Sligo Leitrim ETB","Level 6 NFQ",,"Sligo Town",https://www.qualifax.ie/course/89707
,"Ukulele - Beginners","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/91579
,"Writing for Wellbeing - Online","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/111980
,Yoga,"Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/86332
,"Yoga for Pregnancy","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/91588
,"Yoga for those age 50+","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114189
,Zumba,"Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/74925
