"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
"5N1977 5N1546 5N1354 5N1421","Accountancy Pathway","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/113173
,"Accounting Technician - 2nd Year","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland",,,Crumlin,https://www.qualifax.ie/course/3187
ATI,"Accounting Technician - Year 1","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB, Accounting Technicians Ireland",,,Crumlin,https://www.qualifax.ie/course/71295
ATI,"Accounting Technician - Year 2","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB, Accounting Technicians Ireland",,,Crumlin,https://www.qualifax.ie/course/71296
5M2102,"Accounting Technician & Information Systems","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB, Accounting Technicians Ireland","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/1880
"MCA 5N1348","Accounts - Manual & Computerised","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/79673
,"Adult Education","City of Dublin ETB","Adult Literacy",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ",,"Kilbarrack, Crumlin, Ringsend, Ballyfermot, Liberties, Dublin City Centre, Cabra, Finglas, Ballymun",https://www.qualifax.ie/course/29047
5M1995,"Advertising & Graphic Design","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/2725
ODAP,"Anatomy & Physiology - Online","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/109596
"5M2154 APFC","Archaeology Folklore & Heritage Studies - Access","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/98551
5M5010,"Architectural Technology with Sustainable Construction","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/85944
DWP1,"Art - Drawing & Painting - Beginners","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/31512
DWP2,"Art - Drawing & Painting - Improvers","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114053
OPW,"Art - Oil Painting Workshop","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114054
OIA,"Art Appreciation - Introduction to Irish Art - Online","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114045
,"Back to Education Initiative BTEI","City of Dublin ETB","BTEI Part Time",,"Level 3 NFQ, Levels 4 and 5 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ",,"Crumlin, Rathmines, Ballsbridge, Ringsend, Inchicore, Ballyfermot, Dublin City Centre, Marino, Cabra, Whitehall, Killester, Finglas, Coolock",https://www.qualifax.ie/course/108575
HEOF,Baking,"Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/71376
"BAR  5N3348","Barbering Techniques","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/103636
5M2105,"Beauty & Retail Sales Year 1","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/2062
6M3479,"Beauty Specialist & Retail Sales - Year 2","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/99254
5M3471,"Beauty Therapy - Traineeship","Crumlin College of Further Education",Traineeship,,"Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/115558
5M3471,"Beauty Therapy - Year 1","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/1610
6M3479,"Beauty Therapy - Year 2","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/27949
BK,"Beekeeping - Beginners","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/61216
5N1354,"Bookkeeping - Manual & Computerised","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109184
"5M2468 5N1389 5N1358 5N1422 5N0690 5N1977 5N1356","Business / Administration","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/112417
TU904,"Business & Law - Aungier Street & Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",451,"Dublin City Centre, Dublin 2, Grangegorman",https://www.qualifax.ie/course/59494
5M0828,"Business IT & eCommerce","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/110778
"5M2102 6M4985","Business Management & Marketing","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ, Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/11349
,"Business Studies","Progressive College - City Education Group","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin 2",https://www.qualifax.ie/course/112415
6M4985,"Business Studies - Advanced","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/105325
5M2102,"Business Studies with Sports & Fitness","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/105505
CD,"Cake Decorating","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/79700
OCAL,"Calligraphy - Online","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114047
,"Care of the Older Person","Irish College of General Practitioners","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/115995
"5N2770 5N2706","Care Skills & Care of the Older Person","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109175
5M4339,"Caring for the Older Person","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/110780
5M2012,"Carpentry and Furniture Making - Furniture Design & Making","Pearse College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/113353
OCM,"Celtic Mythology - Online","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114044
5M2088,"Commis Chef - Professional Cookery - Pre-Apprenticeship","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/48455
5M2786,"Community Care","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109176
3N2908,"Community Participation","Eco Unesco","Lifelong Learning",,"Level 3 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111028
5M0529,"Computer Science - Software Development","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/61545
5M0536,"Computer Systems & Networks","National Learning Network Dublin - Roslyn College","National Learning Network",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/94708
5M5010,"Construction and Engineering Technology - Pre - Apprenticeship","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/219701
BC,"Cookery - Beginners","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/66268
CHC,"Cookery - Christmas Cookery","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114056
IC,"Cookery - International Cookery","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/66269
VEG,"Cookery - Vegan & Vegetarian Cookery","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/107371
QLL,"Crafts - Papercraft","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114058
OBI,"Creative Bookbinding - Online","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114046
CE,"Creative Embroidery","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114057
5M5048,"Creative Media","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/3495
CW,"Creative Writing","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/111931
OCW,"Creative Writing - Online","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114043
CR,Crochet,"Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114061
5M2088,"Culinary Arts  - Professional Cookery","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/147
6M2099,"Culinary Arts - Professional Cookery","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/99256
5M2102,"Culinary Event Production and Management","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/21462
"DM DK FD","Dressmaking - Beginners & Improvers","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/79709
,"Early Childhood Education & Care","Progressive College - City Education Group","Higher Education Direct Entry",,"Level 6 NFQ, Level 7 NFQ, Level 8 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/112412
5M21473,"Early Learning & Care - Advanced - Stage 1","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/108939
5M22117,"Early Learning & Care Stage 1","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116193
6M22115,"Early Learning and Care Advanced - Stage 2","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116194
6M22115,"Early Learning and Care with Montessori - Advanced","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116195
6N3645,"Ecology & The Environment","Eco Unesco","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111030
5M2061,"Engineering - Pre-University","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/108936
,"English - 40 Plus Sports & Culture Course","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90007
,"English - Academic English","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90001
,"English - Business English","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90000
,"English - Business English Skills","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102220
,"English - Business English Specialisation","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102221
,"English - Cambridge Advanced Exam CAE","ATC Language Schools - Bray","Lifelong Learning","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/49321
,"English - Cambridge First Certificate in English FCE","ATC Language Schools - Bray","Lifelong Learning","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/99248
,"English - Career Development Plus Intenship","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102215
,"English - Crash Course","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102223
,"English - Demi-Pair","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90003
,"English - English & Work Experience","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90571
,"English - English Pathways","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90004
,"English - Executive - Group Tuition","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102224
,"English - Executive English - Total Immersion","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102222
,"English - Family Programmes","Frances King School of English","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90564
,"English - General & Intensive English","ATC Language Schools - Bray","Lifelong Learning","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/49320
,"English - General English","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/89998
E20,"English - General English - Standard & Intensive","Frances King School of English","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90554
,"English - General English & CAE Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102219
,"English - General English & IELTS Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90009
,"English - General English & TIE Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102216
,"English - General English + FCE Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102218
,"English - General English + PET Prep","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102217
,"English - High School Immersion for Groups","High Schools International","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/105308
,"English - High School Programme","MLI International School","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/110987
,"English - High School Programmes","High Schools International","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/113199
,"English - IELTS Examination Preparation","ATC Language Schools - Bray","Lifelong Learning","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/104887
,"English - Individual Tuition","ATC Language Schools - Bray","Short Courses","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/68632
,"English - Intensive English","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/89999
,"English - Junior  English Language","MLI International School","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90450
,"English - Junior Summer Courses","ATC Language Schools - Bray","Short Courses","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/49324
,"English - Long Term Programme","Travelling Languages","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/99814
,"English - Parents & Children","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90005
,"English - Part-time Courses","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102214
,"English - Private Lessons for 1-3 students","Frances King School of English","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90563
,"English - Teenager Programmes","Frances King School of English","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90565
,"English - Total Immersion programme for professionals","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/219194
,"English - Wild Atlantic Way","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90577
,"English -Teacher Training","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90006
,"English -Teacher Training Courses","ATC Language Schools - Bray","Short Courses","ATC Language Schools - South William St.",,,"Bray, Dublin 2",https://www.qualifax.ie/course/49322
,"English for Aviation","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102225
,"English for Families & Juniors","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90578
,"English for Juniors","Travelling Languages","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90573
,"English for Military","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102226
,"English for Oil & Gas","Berlitz Dublin","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/102227
,"English Robotics & Coding - Summer Programme","High Schools International","Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/90567
5M2073,"European Languages & Studies","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/41272
6M4587,"Executive Management Studies","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/105324
5M2102,"Fashion Buying & Merchandising","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/2443
5M3865,"Fashion Design with Styling","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/748
6M4508,"Fashion Management","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/7245
5M1997,"Financial Administration","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109187
5M5146,"Fitness Instruction & Health Studies - Year 1","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/443
6M5147,"Fitness Instruction & Personal Training - Year 2","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/82627
"DF 5N1896","Floristry - Retail Floristry","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/86026
FA,"Flower Arranging","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/9848
FAX,"Flower Arranging - Christmas Flower Arranging","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/107372
5M5267,"Food & Bio Sciences","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/90349
"F1 F2","French - Beginners & Improvers","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/61238
OGP,"Garden Planning & Maintenance - Online","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114042
"GER1 GER2","German - Beginners","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/86027
GRA,"Graphic Design - Introduction","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/100754
4N0671,"Growing Vegetables","Eco Unesco","Lifelong Learning",,"Level 4 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218200
GTA,"Guitar - Beginners","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/103631
GTB,"Guitar for Near Beginners","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114052
5M3351,"Hairdressing -  Pre - Apprenticeship","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/242
6M20856,"Hairdressing - Apprenticeship","Crumlin College of Further Education",Apprenticeship,,"Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/110750
BCC,"Hairdressing - Basic Cutting","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/9857
BDS,"Hairdressing - Blow-drying","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/103637
HCS,"Hairdressing - Cutting & Styling","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/71371
IHF,"Hairdressing - Master Hairdresser Diploma","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/71370
MH,"Hairdressing - Mens Cutting","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/20592
HST,"Hairdressing - Senior Trade","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/71363
,"Hairdressing with Barbering","Crumlin College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/27950
HAT,"Hat Making","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114060
6M4978,"Health Services Supervisory Management Skills","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre, Tralee, Limerick City, Galway City, Cork City, Dublin 2",https://www.qualifax.ie/course/94748
5M4339,"Healthcare Support","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin City Centre, Dublin 2",https://www.qualifax.ie/course/109171
HOL,"Holistic Massage","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/111898
5M2586,Horticulture,"Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/44
6M4334,"Horticulture - Advanced","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/83436
6M2099,"Hospitality & Food - Commis Chef - Apprenticeship","Crumlin College of Further Education",Apprenticeship,"City of Dublin ETB","Level 6 NFQ",,Crumlin,https://www.qualifax.ie/course/102076
ID,"Interior Design - Introduction","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/107368
,"Irish - A Taste of Irish",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218248
,"Irish - An Introduction to Irish Folklore & the Irish Language",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218254
,"Irish - Customised Irish Courses for Organisations",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218247
,"Irish - European Certificate in Irish (TEG) Preparatory Course",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218252
,"Irish - Folklore: Festivals, Traditions & Superstitions",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218255
,"Irish - Folklore: Story-telling, Heritage & Traditions",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218253
,"Irish - Giving Speeches in Irish",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218246
,"Irish - Hibernia Irish Interview - One-day Intensive Prep Course",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218250
,"Irish - Intensive Course in Written Irish",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218238
,"Irish - Irish Courses On-Site",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218239
,"Irish - Irish Courses Online",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218237
,"Irish - Irish Courses Online USA / CANADA Time Zone (EST)",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/111364
,"Irish - Irish Language Course for Elected Councillors",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218244
,"Irish - Leaving Certificate Irish Oral Prep Course Online/Onsite",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218251
,"Irish - Online Irisch-Kurse auf Deutsch",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218241
,"Irish - Phone Skills & Customer Service",Gaelchultúr,"Short Courses",,,,"Dublin 2",https://www.qualifax.ie/course/218245
,"Irish - Professional Certificate - Levels 2 - 6",Gaelchultúr,"Lifelong Learning",,"Level 2 NFQ, Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218242
,"Irish - Sustainable Ventures - Purpose, Strategy & Leadership",Gaelchultúr,"Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218249
,"Irish - Translation",Gaelchultúr,Postgraduate,,"Level 9 NFQ",,"Dublin 2",https://www.qualifax.ie/course/100111
FOL,"Irish Folklore","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/100779
,"Irish For Primary School Teaching","The Institute of Education","Lifelong Learning",,,,"Dublin 2",https://www.qualifax.ie/course/218294
ITA1,"Italian - Beginners","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/111934
THE,"ITEC Theory","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114064
KN,Knitting,"Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB",,,Crumlin,https://www.qualifax.ie/course/114059
5M3807,"Laboratory Technician Analyst - Pathway Apprenticeship","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/108940
5M2208,"Landscape Architecture","Pearse College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Crumlin,https://www.qualifax.ie/course/115809
,"Leaving Certificate - Adult","Pearse College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/94488
GRK,"Leaving Certificate - Ancient Greek","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/109593
FREN,"Leaving Certificate - French - Ordinary & Higher Level","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/79693
H01,"Leaving Certificate - History - Ordinary & Higher Level","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/79687
IRH1,"Leaving Certificate - Irish - Higher Level","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/86021
MH1,"Leaving Certificate - Maths - Higher Level","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/114051
M01,"Leaving Certificate - Maths - Ordinary Level","Crumlin College of Further Education","Lifelong Learning","City of Dublin ETB","Levels 4 and 5 NFQ",,Crumlin,https://www.qualifax.ie/course/71300
