"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6N4310,"Business Management","People & Process Ltd","Short Courses",,"Level 6 NFQ",,Donabate,https://www.qualifax.ie/course/116375
,"Business Workshops","Mohill Computer Training","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Mohill,https://www.qualifax.ie/course/114834
,"Computers - Beginners","Mohill Computer Training","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Mohill,https://www.qualifax.ie/course/114833
6N2054,"Consultative Selling","People & Process Ltd","Short Courses",,"Level 6 NFQ",,Donabate,https://www.qualifax.ie/course/116373
6S0212,"Food Safety & HACCP Management","People & Process Ltd","Short Courses",,"Level 6 NFQ",,Donabate,https://www.qualifax.ie/course/116378
5N5407,"Lean Manufacturing Tools","People & Process Ltd","Short Courses",,"Level 5 NFQ",,Donabate,https://www.qualifax.ie/course/116374
6N4188,"Marketing Management","People & Process Ltd","Short Courses",,"Level 6 NFQ",,Donabate,https://www.qualifax.ie/course/116377
,"Online Security","Mohill Computer Training","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Mohill,https://www.qualifax.ie/course/114831
,"Presentation Skills","Mohill Computer Training","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Mohill,https://www.qualifax.ie/course/114830
6N4090,"Project Management","People & Process Ltd","Short Courses",,"Level 6 NFQ",,Donabate,https://www.qualifax.ie/course/116376
,"Start Your Own Business","Mohill Computer Training","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Mohill,https://www.qualifax.ie/course/114832
,"WordPress Blogging","Mohill Computer Training","Lifelong Learning","Mayo Sligo Leitrim ETB",,,Mohill,https://www.qualifax.ie/course/114829
