"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2102,"Administration Skills for Business","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/82538
001,"Art - Acrylic Painting - Introduction","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/60049
005,"Art - Creating Comics & Exploring Visual Narratives","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114300
003,"Art - Drawing - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/24788
004,"Art - Drawing & Painting","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109924
"002 5N1302","Art - Painting - Continuation","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/37166
5M2102,"Auctioneering Estate Agency & Valuation","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/666
"044 045","Bridge - Beginners/Continuation","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114302
5M2102,"Business Studies","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27917
6M4985,"Business Studies - Advanced","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/2434
5M2102,"Business Studies with Chinese","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/48565
6M3674,"Community Development","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/76046
022,"Computers - Further Skills with Computers","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114299
"042 5N4765","Creative Writing","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/8873
5M4468,"Criminology & Social Studies","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27898
5M2208,"Design Principles for Business","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/113367
"021 5N1270","Digital Photography - Advanced","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/55106
020,"Digital Photography - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8870
091,"EFL - English as a Foreign Language - Advanced","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109929
087,"EFL - English as a Foreign Language - Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/24794
5M2102,"English - EFL-  & Business Communications","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/2477
082,"English - Preparation for IELTS - International English Language Testing System","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8888
5M2102,"Entrepreneurial Skills","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/110796
5M2102,"Event Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/35
6M4985,"Event Management - Advanced","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/76045
5M2102,"FinTech - Financial Technology Skills","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/113368
5M3635,"Foundation Teaching","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/2497
"085 089","French - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/107679
086,"French - Continuation - Beginners","Ballsbridge College of Further Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Ballsbridge,https://www.qualifax.ie/course/114304
090,"French - Improvers","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109928
5M4468,"Health Nutrition & Fitness","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/108897
5M4468,"Health Sector Studies with Nursing Skills","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/21704
5M2102,"Human Resources Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/654
5M5054,"Interior Design","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/112654
041,"Interior Design","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8872
5M2102,"International Financial Services","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/1690
5M2102,"International Relations & Development","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/7341
083,"Italian - Advanced","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/82237
095,"Italian - Beginners","Ballsbridge College of Further Education","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Ballsbridge,https://www.qualifax.ie/course/114305
084,"Italian - Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/101280
094,"Italian - Upper Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109930
5M2069,"Marketing - Advertising & Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/207
5M2069,"Marketing - Digital","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/67894
5M2069,"Marketing and Creative Merchandising","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/112653
052,Mindfulness,"Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/60051
055,Nutrition,"Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/44368
6M4985,"Organisational Psychology","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/113366
"056 057 058 059","Pilates - Beginners/Improvers","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/91568
6M4985,"Project Management","Ballsbridge College of Further Education","PLC Post Leaving Cert",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/112652
5M2102,"Property Management","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/33914
6M20629,"Property Services - Auctioneering & Property Services - Apprenticeship","Ballsbridge College of Further Education",Apprenticeship,,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/104641
5M4468,"Psychology - Applied","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/33913
040,"Public Speaking - Hellfire Toastmasters","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114301
088,"Russian - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/82233
043,Screenwriting,"Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/112092
"080 092","Spanish - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8880
081,"Spanish - Continuation - Beginners","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/8889
093,"Spanish - Intermediate","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/109927
"053 054","Strength & Conditioning - HITT","Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/98170
5M2146,"Web Design & Multimedia","Ballsbridge College of Further Education","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,Ballsbridge,https://www.qualifax.ie/course/566
"050 051",Yoga,"Ballsbridge College of Further Education","Lifelong Learning","City of Dublin ETB",,,Ballsbridge,https://www.qualifax.ie/course/114303
