"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"21st Century Teaching & Learning","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/101858
"5M3114 APFC","Access Course for Higher Education - Young Adults  TAP","Liberties College","PLC Post Leaving Cert","Trinity College Dublin, City of Dublin ETB","Level 5 NFQ",,Liberties,https://www.qualifax.ie/course/11710
"Jan 2024","AHEAD Start Training",AHEAD,"Lifelong Learning",,,,Blackrock,https://www.qualifax.ie/course/114337
LANG10650,"Applied Language Centre - English Language Teaching - Introduction","University College Dublin","Lifelong Learning",,,,Belfield,https://www.qualifax.ie/course/106762
,"Autism Studies","Mary Immaculate College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ, Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/101777
M1,"Book Club","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114079
,"Book Club","Portmarnock Community School","Lifelong Learning",,,,Portmarnock,https://www.qualifax.ie/course/114169
DC980,"Chaplaincy Studies & Pastoral Work","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/98750
"5M21473   HD","Childcare - Early Learning & Care","Bray Institute of Further Education","PLC Post Leaving Cert","Kildare & Wicklow ETB","Level 5 NFQ",,Bray,https://www.qualifax.ie/course/1316
DC699,"Children's & Young Adult Literature","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Glasnevin, Dublin 9",https://www.qualifax.ie/course/98790
,"Christian Theology","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/98804
5M4468,"Classroom Assistant - Special Needs Assistant","Cathal Brugha FET College - North Strand Campus","PLC Post Leaving Cert","City of Dublin ETB","Level 5 NFQ",,"Fairview, Dublin 1, North Strand",https://www.qualifax.ie/course/115594
3N0880,Communications,"Tullamore Further Education Centre","Lifelong Learning","Laois & Offaly ETB","Level 3 NFQ",,Tullamore,https://www.qualifax.ie/course/104230
,"Creative Writing","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/20098
,"Development Practice","Trinity College Dublin",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/56333
7S21591,"Discovering Montessori Education - Microcredential","St. Nicholas Montessori College","Lifelong Learning",,"Level 7 NFQ",,"Dun Laoghaire",https://www.qualifax.ie/course/116329
,"Diversity & Inclusion in Further Education & Training","Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/112617
MU100,"Divinity - Baccalaureate","St Patricks Pontifical University Maynooth","Higher Education Direct Entry",,,,Maynooth,https://www.qualifax.ie/course/32718
,"Drama Education","Griffith College Dublin",Postgraduate,"Leinster School of Music & Drama","Level 8 NFQ",,"South Circular Road",https://www.qualifax.ie/course/112917
5N1770,"Early Care & Education Practice","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/103814
MH003,"Early Childhood - Teaching & Learning - Full-Time","Maynooth University","Higher Education CAO",,"Level 8 NFQ",380,Maynooth,https://www.qualifax.ie/course/109669
TU790,"Early Childhood Care & Education - Blanchardstown & Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 7 NFQ",0,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109644
CM020,"Early Childhood Education","Marino Institute of Education","Higher Education CAO","Trinity College Dublin","Level 8 NFQ",316,"Griffith Avenue",https://www.qualifax.ie/course/86373
DC907,"Early Childhood Education","Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/219290
TU995,"Early Childhood Education - Grangegorman","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",310,Grangegorman,https://www.qualifax.ie/course/2956
NC030,"Early Childhood Education & Care","National College of Ireland","Higher Education CAO",,"Level 8 NFQ",0,"Dublin City Centre",https://www.qualifax.ie/course/108740
,"Early Childhood Education & Care","National College of Ireland","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/90645
,"Early Childhood Education & Care","City Colleges","Higher Education Direct Entry",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111383
US926,"Early Childhood Education & Care - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",263,Athlone,https://www.qualifax.ie/course/103673
US780,"Early Childhood Education & Care - Athlone","TUS - Athlone Campus","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",180,Athlone,https://www.qualifax.ie/course/80037
TU989,"Early Childhood Education & Care - Blanchardstown & Tallaght","TU Dublin - Technological University Dublin","Higher Education CAO",,"Level 8 NFQ",260,"Tallaght, Blanchardstown",https://www.qualifax.ie/course/109642
,"Early Childhood Education & Care - Blended","City Colleges","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111385
,"Early Childhood Education & Care - Curriculum & Pedagogical Practice for Early Childhood Home Visiting - Home Based Learning - Microcredential","National College of Ireland","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115985
,"Early Childhood Education & Care - Leadership Governance & Change Management in Early Childhood Home Visiting - Home Based Learning - Microcredential","National College of Ireland","Lifelong Learning",,"Level 7 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/115984
,"Early Childhood Education & Care - Part-time - Classroom","City Colleges","Lifelong Learning",,"Level 8 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/111384
SE913,"Early Childhood Education & Practice - Carlow","SETU - Carlow Campus","Higher Education CAO","SETU - South East Technological University","Level 8 NFQ",256,"Carlow Town",https://www.qualifax.ie/course/28371
DK876,"Early Childhood Studies","Dundalk  Institute of Technology","Higher Education CAO",,"Level 8 NFQ",226,Dundalk,https://www.qualifax.ie/course/13135
5M21473,"Early Learning & Care","Deansrath Community College","PLC Post Leaving Cert","Dublin & Dun Laoghaire ETB","Level 5 NFQ",,"Clondalkin, Dublin",https://www.qualifax.ie/course/11095
5M22117,"Early Learning & Care Stage 1","Progressive College - City Education Group","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116193
6M22115,"Early Learning and Care Advanced - Stage 2","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116194
6M22115,"Early Learning and Care with Montessori - Advanced","Progressive College - City Education Group","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/116195
DC984,Education,"Dublin City University",Postgraduate,,"Level 9 NFQ",,"Drumcondra, Dublin 9",https://www.qualifax.ie/course/93873
"MH52G MH57G",Education,"Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/98928
,Education,"Trinity College Dublin",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/88249
W030,Education,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/19310
W027,Education,"University College Dublin",Postgraduate,,"Level 9 NFQ",,Belfield,https://www.qualifax.ie/course/19195
F70,Education,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/19415
MUA02,"Education - Adult & Community Education","Maynooth University","Lifelong Learning",,"Level 8 NFQ",,Maynooth,https://www.qualifax.ie/course/28460
MHA92,"Education - Adult & Community Education","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/77622
"MHA02 MHA03","Education - Adult & Community Education - Research","Maynooth University",Postgraduate,,"Level 10 NFQ",,Maynooth,https://www.qualifax.ie/course/25012
"MHA04 MHA05","Education - Adult & Community Education - Research","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/112742
MHA51,"Education - Adult Guidance & Counselling","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/85168
MHA55,"Education - Adult Guidance Counselling","Maynooth University",Postgraduate,,"Level 9 NFQ",,Maynooth,https://www.qualifax.ie/course/19113
