"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
6N1942,"Child Development","Kilroys College","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/77737
6N2023,"Child Psychology","Kilroys College","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/27720
6N1945,"Childhood Social Legal & Health Studies","Kilroys College","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/64059
,"CIW Advanced HTML5 & CSS3 Specialist","Kilroys College","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/95356
,"CIW Data Analyst","Kilroys College","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/102146
,"CIW Web Security","Kilroys College","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/102149
,"CompTIA A+","Kilroys College","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/28534
,"CompTIA Network+","Kilroys College","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/28530
6N1944,"Early Childhood Curriculum","Kilroys College","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/77768
,"ECDL - European Computer Driving Licence","Kilroys College","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/95343
,"ECDL - European Computer Driving Licence - Advanced","Kilroys College","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/27709
,"Junior Certificate - English","Kilroys College","Lifelong Learning",,"Level 3 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/99533
,"Junior Certificate - Mathematics","Kilroys College","Lifelong Learning",,"Level 3 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/108937
,"Leaving Certificate 2024 Courses","Kilroys College","Lifelong Learning",,"Levels 4 and 5 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/35675
,"Microsoft Access","Kilroys College","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99535
,"Microsoft Excel","Kilroys College","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/102150
,"Microsoft Office Master","Kilroys College","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/95357
,"Microsoft Outllook","Kilroys College","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99536
,"Microsoft PowerPoint","Kilroys College","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99537
,"Microsoft Word","Kilroys College","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/99534
6N1973,"Supervision in Early Childhood Care","Kilroys College","Lifelong Learning",,"Level 6 NFQ",,"Dublin City Centre",https://www.qualifax.ie/course/68192
,"Web Design","Kilroys College","Lifelong Learning",,,,"Dublin City Centre",https://www.qualifax.ie/course/95355
