"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
3N2908,"Community Participation","Eco Unesco","Lifelong Learning",,"Level 3 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111028
6N3645,"Ecology & The Environment","Eco Unesco","Lifelong Learning",,"Level 6 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111030
,"English - Business English","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219246
,"English - General English - Classic","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219235
,"English - General English one-to-one","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219242
,"English - General English-Intensive","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219240
,"English - General English-Semi Intensive","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219239
,"English - IELTS Examination Preparation","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219243
,"English - Work & Study","English Path","Short Courses",,,,"Dun Laoghaire",https://www.qualifax.ie/course/219245
4N0671,"Growing Vegetables","Eco Unesco","Lifelong Learning",,"Level 4 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218200
3N0890,"Outdoor Vegetable Crop Production","Eco Unesco","Lifelong Learning",,"Level 3 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218199
5N2709,"Peer Education","Eco Unesco","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111027
5N5905,"Sustainable Development","Eco Unesco","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/218186
5N1356,"Work Experience","Eco Unesco","Lifelong Learning",,"Level 5 NFQ",,"Dublin 2",https://www.qualifax.ie/course/111029
