"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Basic Education Service - Literacy","Cork ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Bandon, Bantry, Mallow, Midleton, Mitchelstown, Schull, Ballincollig, Macroom, Fermoy, Youghal, Kanturk, Dunmanway, Charleville, Clonakilty, Cobh, Cork City, Carrigaline, Newmarket, Millstreet, Ballyphehane, Beara, Churchfield, Farranree, Mahon, Mayfield, Skibbereen",https://www.qualifax.ie/course/83084
,"Digital Marketing - Beginners","IRD Duhallow","Lifelong Learning","Cork ETB",,,Newmarket,https://www.qualifax.ie/course/114686
,"Early Childhood Education & Care","IRD Duhallow","Lifelong Learning","Cork ETB","Level 7 NFQ, Level 8 NFQ",,Newmarket,https://www.qualifax.ie/course/114690
5M4339,"Healthcare Support","IRD Duhallow","Lifelong Learning","Cork ETB","Level 5 NFQ",,Newmarket,https://www.qualifax.ie/course/114689
"5M2586 4M1994",Horticulture,"IRD Duhallow","Lifelong Learning","Cork ETB","Level 4 NFQ, Level 5 NFQ",,Newmarket,https://www.qualifax.ie/course/114691
,"Introduction to Sugar Craft","IRD Duhallow","Lifelong Learning","Cork ETB",,,Newmarket,https://www.qualifax.ie/course/114688
,"Manual Handling Instructor","IRD Duhallow","Lifelong Learning","Cork ETB","Level 6 NFQ",,Newmarket,https://www.qualifax.ie/course/114697
,"Mindfulness for Family Carers","IRD Duhallow","Lifelong Learning","Cork ETB",,,Newmarket,https://www.qualifax.ie/course/114720
,"MS Excel Advanced","IRD Duhallow","Lifelong Learning","Cork ETB",,,Newmarket,https://www.qualifax.ie/course/114698
,"MS Excel Intermediate","IRD Duhallow","Lifelong Learning","Cork ETB",,,Newmarket,https://www.qualifax.ie/course/114696
,"MS Word","IRD Duhallow","Lifelong Learning","Cork ETB",,,Newmarket,https://www.qualifax.ie/course/114717
,"Powerpoint Essentials","IRD Duhallow","Lifelong Learning","Cork ETB",,,Newmarket,https://www.qualifax.ie/course/114716
,"Start you own Business","IRD Duhallow","Lifelong Learning","Cork ETB",,,Newmarket,https://www.qualifax.ie/course/114687
6N4329,"Supervisory Management","IRD Duhallow","Short Courses","Cork ETB","Level 6 NFQ",,Newmarket,https://www.qualifax.ie/course/114699
6N3326,"Train the Trainer","IRD Duhallow","Lifelong Learning","Cork ETB","Level 6 NFQ",,Newmarket,https://www.qualifax.ie/course/114692
