"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Adult Choral Course - Traditional & Modern","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114072
"T1 TH1",Art,"Malahide Community School","Lifelong Learning","Dublin & Dun Laoghaire ETB",,,Malahide,https://www.qualifax.ie/course/6224
AD082,Art,"National College of Art & Design",Postgraduate,,"Level 8 NFQ",,"Thomas Street",https://www.qualifax.ie/course/115378
DP105,"Art - Drawing & Painting the Figure - Intermediate","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/29965
AD426,"Art - Fine Art","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/82975
AD104,"Art - Fine Art & Applied Art","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",,"Thomas Street",https://www.qualifax.ie/course/116398
DP102,"Art - Painting - Landscape & Cityscape - Introductory","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/91897
DP107,"Art - Painting Processes - Intermediate","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/29966
PR701,"Art - Portfolio Preparation","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/27283
AD431P,"Art - Service Design","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Thomas Street",https://www.qualifax.ie/course/104564
AD101,"Art & Design First Year - Common Entry","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",559,"Thomas Street",https://www.qualifax.ie/course/71178
"AD470F  AD470P","Art & Social Action","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/218449
"AD445 AD441P","Art in the Contemporary World","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/25818
T4,Astronomy,"Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114074
SDP107,"Basic Techniques in Drawing & Painting - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219320
,"Basketball Coaching","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114076
T22,"Biology & The Living world","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114080
M1,"Book Club","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114079
M4,"Bread Making","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114081
T23,"Bridge - Absolute Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114082
"TH18 TH19","Bridge - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114083
T6,"Cake Decorating","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114084
TH22,"Canine Training - Dog Smart - Introduction","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114090
TH20,"Car Maintenance","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114085
T24,"Chess - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114086
"AC8 6N2023","Child Psychology","Malahide Community School","Lifelong Learning",,"Level 6 NFQ",,Malahide,https://www.qualifax.ie/course/114066
SDP104,"Collage & Mixed Media - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219333
SDP103,"Colour Mixing Workshop  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219325
,"Comhaltas Traditional Irish Music","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114087
TH14,"Computers - Intermediate","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/46759
S302,"Constructing Sculpture through Bronze Casting - Introductory","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/27251
SDP109,"Contemporary Portrait Painting  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219327
TH6,"Cookery - Greek Cookery","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114105
TH5,"Cookery - Living Vegan Food Experience","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/104312
M24,"Couch to 5KM","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114077
AC5,"CPR Defibrillation & First Aid","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114070
SCD603,"Creative Sewing & Soft Materials  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219323
T2,"Creative Writing","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/61394
TH3,"Crochet - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114088
M7,"Cycling - 100km in a Day Cycling Programme","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114078
"W1 W2","Dance - Ballroom Dancing - Beginners/Returning Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/6240
"M21 M22","Dance - Ballroom Dancing - Improvers & Advanced","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114075
M8,"Dance - Tap Dance - Beginner/Improver","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114140
AD471P,"Design - Circular by Design","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Thomas Street",https://www.qualifax.ie/course/218450
AD456P,"Design History & Material Culture","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Thomas Street",https://www.qualifax.ie/course/218737
,"Doctoral Study","National College of Art & Design",Postgraduate,,"Level 10 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/19657
,"Drama Music & Dance","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114092
SDP108,"Drawing & Painting Contemporary Atelier - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219332
SDP111,"Drawing & Research in Sketchbooks - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219321
AD095,"Drawing & Visual Investigation - DVI","National College of Art & Design","Lifelong Learning",,"Level 7 NFQ",,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/29970
T3,"DSLR Camera","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114091
AD459,"Education - Art & Design Education - Post Primary Teaching","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Thomas Street",https://www.qualifax.ie/course/2194
AD202,"Education & Art or Design - Second Level Teaching","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",554,"Thomas Street",https://www.qualifax.ie/course/71179
D603,"Embroidered Textile Design - Introductory","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/29968
,"Emotional First Aid for Parents & Teachers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114093
M20,"Empowering Abilities - Overcoming Your Obstacles","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114094
M11,"ESOL - English for Speakers of Other Languages - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114095
AC3,"Event Management","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/72760
SP115,"Experimental Print Making Workshop  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219330
AD211,"Fashion Design","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",700,"Thomas Street",https://www.qualifax.ie/course/100943
M2,"Fashion Design Workshop - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/91965
T4,"Flower Arranging","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114096
M12,"French Conversation - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/107616
T25,"Furniture Restoration & Upholstery","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114098
TH23,"Gardening - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114101
T15,"German - Communication & Conversation","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114102
"M5 M6 TH7 TH8","Golf Beginner School","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114103
AD102,"Graphic Design & Moving Image Design","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",638,"Thomas Street",https://www.qualifax.ie/course/100940
TH17,"Guitar - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/107617
M16,"Guitar - Continuation/Improver","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114106
T27,"Hillwalking - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114110
AD217,Illustration,"National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",714,"Thomas Street",https://www.qualifax.ie/course/103805
AC6,"Indian Head Massage","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114071
AD222,"Interaction Design","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",550,"Thomas Street",https://www.qualifax.ie/course/100944
AD439,"Interaction Design","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Thomas Street",https://www.qualifax.ie/course/92879
TH24,"Interior Design","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114111
SD601,"Introduction to Printed Textiles - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219319
TH15,"Irish Conversation Class - Revisiting Irish","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/86248
T16,"Italian - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/35082
T17,"Italian - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/91971
AD097,"Jewellery & Object Design","National College of Art & Design","Lifelong Learning",,"Level 7 NFQ",,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/219231
TH25,"Knitting - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114113
T5,"Knitting & Crochet Circle Group","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114115
AC,"Lamh - Sign Language - Module 1","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114067
T21,"Legal - Practical Legal Information for Everyday Life","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114130
M25,"Life Matters","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114116
TH12,"Make-Up Artistry","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114118
T26,"Mastering Money - Get Money Fit","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/107622
,"Masters of Research","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/25754
AD460,"Medical Device Design","National College of Art & Design",Postgraduate,,"Level 9 NFQ",,"Dublin City Centre, Thomas Street",https://www.qualifax.ie/course/33146
TH16,"Menopause Health & Wellness","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114119
M10,"Microsoft Excel in the Workplace","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114120
M14,"Mindfullness - Introduction","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114121
M15,"Mindfulness - Deepening the Mindfulness Experience","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114122
AD096,"Photography & Digital Imaging","National College of Art & Design","Lifelong Learning",,"Level 7 NFQ",,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/34396
SVC119,"Photography & Digital Imaging  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219324
"T9F T10O",Pilates,"Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114124
"T11F T12O","Pilates for Men","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/91972
SPRE,"Portfolio Preparation  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219322
TH4,"Pottery - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114128
M3,"Pottery - Intermediate/Improver","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114129
P202,"Printmaking - Introductory & Intermediate","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/27246
AD212,"Product Design","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",458,"Thomas Street",https://www.qualifax.ie/course/71180
AC4,"Public Relations & Content Creation","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114069
M13,"Radio Broadcasting - Podcasting - Voice Overs","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/61491
TH21,"Retirement Starts Here","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114135
SS302,"Sculpture Materials & Techniques  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219326
M23,"Sewing - Sewing Machine - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114136
T19,"Spanish - Beginner Continuation","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114139
T20,"Spanish - Complete Beginner","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/35106
T18,"Spanish - Improvers/Intermediate","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/61419
"AC1  5N1786","Special Needs Assisting","Malahide Community School","Lifelong Learning","Scoil Mhuire Community School - Clane","Level 5 NFQ",,Malahide,https://www.qualifax.ie/course/112260
"AC7 6N1957","Special Needs Assisting","Malahide Community School","Lifelong Learning",,"Level 6 NFQ",,Malahide,https://www.qualifax.ie/course/114065
CD505,"Stained Glass - Intermediate","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/108942
CD503,"Stained Glass - Introductory","National College of Art & Design","Lifelong Learning",,,,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/27268
SCD118,"Stained Glass - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219318
AD103,"Textile & Surface Design & Jewellery & Objects","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",558,"Thomas Street",https://www.qualifax.ie/course/100941
SDP127,"The Drawing Challenge  - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219329
SDP102,"The Urban Landscape - Introductory & Intermediate - Summer 2024","National College of Art & Design","Short Courses",,,,"Thomas Street",https://www.qualifax.ie/course/219331
M17,"Ukulele - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114142
M18,"Ukulele - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114143
M19,"Ukulele - Upper Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114144
AD094,"Visual Art Practice - VAP","National College of Art & Design","Lifelong Learning",,"Level 7 NFQ",,"Thomas Street, Dublin 8",https://www.qualifax.ie/course/34397
AD215,"Visual Culture","National College of Art & Design","Higher Education CAO",,"Level 8 NFQ",337,"Thomas Street",https://www.qualifax.ie/course/71181
TH26,Woodwork,"Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114134
M9,"Yoga - Beginners","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/6244
"TH12F TH13O","Yoga - Improvers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/101185
"TH10F TH11O","Yoga for Men","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/79891
TH9,"Yoga for Teenagers","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/79885
"T13 T 14","Zumba - Dance to Health & Fitness","Malahide Community School","Lifelong Learning",,,,Malahide,https://www.qualifax.ie/course/114133
