"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
R52,"Accounting & Finance","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/113220
W18,"Accounting & Finance","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/113231
"5M20454 6S20487","Agriculture & Farming - The Green Cert","Farm Ed Ltd","Lifelong Learning",,"Level 5 NFQ, Level 6 NFQ",,Cahir,https://www.qualifax.ie/course/113066
F33,"Art History","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/20039
R27,"Art History & Visual Cultures","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110618
W72,"Art History & Visual Cultures","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110636
W59,"Arts & Humanities","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94322
T32,"Arts & Humanities","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94341
R14,"Arts & Humanities","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94284
R58,Biology,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110620
W89,Biology,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110637
F61,"Business Administration","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/68498
E80,"Business Administration","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/94067
C66,"Business Administration","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/68486
Q91,"Business Management","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/90137
T27,"Business Management","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/90139
W51,"Business Management","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/90138
W86,"Business Management & Languages - French or German or Spanish","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110638
T45,"Business Management & Languages - French or German or Spanish","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110666
R55,"Business Management & Languages - French or German or Spanish","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110622
R59,Chemistry,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110623
W90,Chemistry,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110639
F55,"Childhood & Youth","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/51107
E93,"Childhood & Youth Studies","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/76847
K32,"Childhood & Youth Studies","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/76846
Q23,"Childhood & Youth Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/24536
T43,"Childhood & Youth Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/106018
W78,"Childhood & Youth Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/105857
T24,"Children & Families","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87871
F59,"Classical Studies","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/20041
Q85,"Classical Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87859
W62,"Classical Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/99407
W13,"Combined Professional Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87868
X13,"Combined Professional Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94376
R28,"Combined STEM","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/103327
E81,Computing,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/83314
K22,Computing,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/83313
F66,Computing,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/83312
T47,"Computing & Engineering","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110667
Q62,"Computing & IT","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/59410
T12,"Computing & IT","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/76957
W36,"Computing & IT","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/59417
W42,"Computing & IT & a Second Subject","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/76953
T13,"Computing & IT & a Second Subject","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87872
Q67,"Computing & IT & a Second Subject","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/59399
W15,"Computing & IT Practice","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87869
X15,"Computing & IT Practice","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94377
Q68,"Computing & IT Practice - Top-up","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/59413
R62,"Computing with Electronic Engineering","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110624
W92,"Computing with Electronic Engineering","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110640
W09,Counselling,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94323
X09,Counselling,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94378
F71,"Creative Writing","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/94064
F75,"Crime & Justice","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99044
R21,Criminology,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/103330
W67,Criminology,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/103576
Q92,"Criminology & Law","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/90115
W52,"Criminology & Law","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/90134
Q98,"Criminology & Psychology","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94297
W57,"Criminology & Psychology","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94324
W80,"Criminology & Sociology","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110644
R46,"Criminology & Sociology","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/105821
F87,"Cyber Security","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/110403
E96,"Cyber Security","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/110412
R60,"Cyber Security","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110625
T42,"Data Analysis","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/106019
W77,"Data Analysis","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/105983
R38,"Data Science","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/105826
T37,"Design & Innovation","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/106021
Q61,"Design & Innovation","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/50889
W73,"Design & Innovation","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/105984
T26,"Early Childhood","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94342
W50,"Early Childhood","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94336
Q89,"Early Childhood","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94299
Q90,"Early Childhood - Top Up","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94321
F96,Economics,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218900
R30,Economics,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/103333
W71,Economics,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/103577
Q15,"Economics & Mathematical Sciences","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/24544
T36,"Economics & Personal Finance","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/103584
F70,Education,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/19415
E88,"Education - Professional Studies in Education","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99058
K27,"Education - Professional Studies in Education","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99062
K36,"Education in Wales","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218936
T29,"Education Studies - Primary","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94343
Q94,"Education Studies - Primary","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94300
W54,"Education Studies - Primary","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94337
F46,Engineering,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/32786
E22,Engineering,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/24336
X11,Engineering,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94379
W93,Engineering,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87878
T48,Engineering,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110668
Q65,Engineering,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/59420
Q78,"Engineering - Top-up","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87866
W61,English,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/99428
R54,"English Language","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110626
T44,"English Language","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110669
W85,"English Language","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110645
Q39,"English Language & Literature","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/24545
F88,"English Literature","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/51088
Q66,"English Literature","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/59374
Q86,"English Literature & Creative Writing","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/90121
T16,Environment,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/76959
F65,"Environmental Management","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/76872
E79,"Environmental Management","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/76871
K19,"Environmental Management","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/76870
W47,"Environmental Science","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87880
Q52,"Environmental Science - Environmental Management","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/50890
Q99,"Environmental Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/24546
W58,"Environmental Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87881
F67,Finance,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/83309
E83,Finance,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/94068
K24,Finance,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/94061
F73,"Forensic Psychological Studies","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99048
Q82,"Forensic Psychology","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87860
R44,Geography,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110627
W81,Geography,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110647
R16,"Geography & Environmental Science","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/99882
R53,Geology,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110628
W84,Geology,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110648
F86,"Global Development","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/110404
E86,"Global Development","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/110418
K37,"Global Development","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/110421
K38,"Global Development Management","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/108419
R26,"Health & Social Care","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/24549
W69,"Health & Social Care","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/99429
Q71,"Health Sciences","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/68662
W44,"Health Sciences","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87882
T18,"Health Sciences","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/77050
T52,"Health Wellbeing & Social Care","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/115489
Q96,"Healthcare & Health Science","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/90155
T28,"Healthcare with Health Science","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/90162
F89,History,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/51089
Q01,History,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/24550
W66,History,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/99430
Q97,"History & Politics","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/94301
W64,"History & Politics","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/99431
F93,"Human Resource Management","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/83310
E87,"Human Resource Management","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/94069
K41,"Human Resource Management","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/94062
C20,Humanities,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/32755
F94,"International Relations","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115476
T21,"Language Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87873
W41,"Language Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/68644
Q30,"Language Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/90122
T49,Law,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110670
W94,Law,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110649
R81,Law,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110629
T46,"Law & Languages - French or German or Spanish","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110671
R56,"Law & Languages - French or German or Spanish","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110630
W87,"Law & Languages - French or German or Spanish","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110650
F64,Laws,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/68508
R82,"Laws - Graduate Entry","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/90120
F97,Linguistics,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/218901
W43,"Mathematical Sciences","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/77063
T14,"Mathematical Sciences","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/77064
F04,Mathematics,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/19392
E23,Mathematics,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/76906
C90,Mathematics,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/76894
Q31,Mathematics,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/24608
Q46,"Mathematics & its Learning","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/32754
Q77,"Mathematics & Physics","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/77062
Q36,"Mathematics & Statistics","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/24610
F78,"Mental Health Science","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99051
E91,"Mental Health Science","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99056
F99,Music,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/20037
R25,Music,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/103362
W65,Music,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/103582
W37,"Natural Sciences","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/27503
T11,"Natural Sciences","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/24613
Q64,"Natural Sciences","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/59443
K39,"Networking - Advanced Networking - CCNP Enterprise","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/112989
T09,"Open - Certificate of Higher Education","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87875
W34,"Open - Diploma of Higher Education","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/90178
QD,"Open Degree","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/24618
F81,"Open MA / MSc","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115478
F30,Philosophy,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/20047
W63,"Philosophy & Psychological Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/99764
Q43,"Philosophy & Psychological Studies","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/24614
R51,Physics,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110633
W82,Physics,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110651
Q45,"Politics Philosophy & Economics","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/24523
F74,Psychology,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99053
T22,Psychology,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87874
Q07,Psychology,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/22782
W45,Psychology,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87885
F92,"Psychology - Conversion Course","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/112957
Q84,"Psychology with Counselling","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/87862
R64,"Public Health & Wellbeing","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/113226
R45,"Religion Philosophy & Ethics","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/105855
W79,"Religion Philosophy & Ethics","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/110652
K26,"Social & Psychological Inquiry","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99064
T39,"Social Care","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/103587
Q83,"Social Psychology","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/113227
R23,"Social Sciences","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/99908
W68,"Social Sciences","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/99767
T06,"Social Sciences","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/68665
F80,"Social Work","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/101911
E85,"Social Work","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/101923
R57,Sociology,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/115462
W88,Sociology,"Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/115486
K28,"Space Science","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99065
E90,"Space Science & Technology","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99059
F77,"Space Science & Tehnology","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/94066
W07,"Sport & Fitness","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/90151
Q76,"Sport Fitness & Coaching","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/76935
T05,"Sport Fitness & Management","Open University in Ireland","Open University",,,,"Dublin City Centre",https://www.qualifax.ie/course/50908
F47,"Systems Thinking in Practice","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/51117
E28,"Systems Thinking in Practice","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/51116
C72,"Systems Thinking in Practice","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/51112
F98,"Teaching - Online Teaching","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/115477
K43,"Teaching - Online Teaching","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99061
F36,"Technology Management","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/20087
E08,"Technology Management","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/20090
C49,"Technology Management","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/20088
F69,"Technology Management - MBA","Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99050
F79,Translation,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99055
E92,Translation,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99060
K30,Translation,"Open University in Ireland",Postgraduate,,,,"Dublin City Centre",https://www.qualifax.ie/course/99063
