"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
GA6172,"An Chóitseáil Teanga san Ionad Oibre – Language Coaching in the Workplace- Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219241
"5M1984  369601","Art Craft & Design - Portfolio","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/596
"5M3114 LIBX","General Studies - Liberal Arts","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/99101
,"Ghaeilge  - Ceannaireacht i dTeanga, Cultúr agus Pobal","Mary Immaculate College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/218912
APFC,"Access to Higher Education - Mature Student","University of Limerick","Higher Education Direct Entry",,,,"Limerick City",https://www.qualifax.ie/course/41559
AUC,"Access to University - AUC","University of Limerick","Higher Education Direct Entry",,,,"Limerick City",https://www.qualifax.ie/course/69370
CH5011,"Accident Investigation - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115559
,"Accountancy - ACCA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Griffith College Limerick",,,"Dublin City Centre, Limerick City, Cork City",https://www.qualifax.ie/course/94479
,"Accounting - Fundamentals of Accounting - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111210
,"Accounting - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/115288
,"Accounting - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 8 NFQ",,"Clonmel, Limerick City",https://www.qualifax.ie/course/109326
,"Accounting & Business - ACCA","Griffith College Dublin","Lifelong Learning","Griffith College Cork, Griffith College Limerick",,,"Dublin City Centre, Limerick City, Cork City, Dublin",https://www.qualifax.ie/course/100788
GC301,"Accounting & Finance","Griffith College Limerick","Higher Education CAO",,"Level 8 NFQ",350,"Limerick City",https://www.qualifax.ie/course/104576
US845,"Accounting & Finance - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",350,"Limerick City",https://www.qualifax.ie/course/43752
US610,"Accounting & Finance - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 6 NFQ",344,"Limerick City",https://www.qualifax.ie/course/2647
PHBACFRFAD,"Accounting & Finance - Research","University of Limerick",Postgraduate,,"Level 9 NFQ, Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112566
"BP003 5N1348","Accounting for SMES - Manual & Computerised","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/8505
"BP001 BP002","Accounting Technician","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/107598
,"Addiction Counselling","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/104754
,"Addiction Counselling - Gambling","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218518
,"Addiction Recovery","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218520
,"Addiction Studies","Irish College of Humanities & Applied Sciences",Postgraduate,,"Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/218519
"6M5013 AAXX","Administration - Advanced","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/688
"BP081 BP081ON 6N4169","Administration Practice","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/107589
,"Adolescent Studies","Irish College of Humanities & Applied Sciences",Postgraduate,"Griffith College Dublin, Griffith College Limerick","Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/56350
"5M20454   6S20487","Adult Green Cert - Part-time","Sligo Teagasc Training Centre",Teagasc,"Donegal Teagasc Training Centre - Letterkenny/Stranorlar, Leitrim Teagasc Training Centre - Manorhamilton","Level 5 NFQ, Level 6 NFQ",,"Letterkenny, Ballybofey, Ballymote, Sligo Town, Mohill, Manorhamilton",https://www.qualifax.ie/course/74269
,"Advanced Communication Skills Training for Health and Social Care Professionals in Cancer & Palliative Care  - The Susie Wilkinson Model)","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219450
JM6103,"Advanced Data Storytelling - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115561
6S20007,"Advanced HACCP Design and Validation based on Risk Assessment","SQT Training Ltd","Short Courses",,"Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/113689
,"Advanced Polymer Materials - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Athlone Campus, TUS - Limerick Campuses","Level 9 NFQ",,"Athlone, Limerick City",https://www.qualifax.ie/course/115299
MG2052,"Advanced Practices of Classification - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115562
"BP099ON 5N0748",Advertising,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/91089
PY4173,"Aesthetic & Expressive - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219238
,"Agile Business Analysis","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/110155
US651,"Agricultural Mechanisation - Pallaskenry Agricultural College & TUS Limerick","TUS - Limerick Campuses","Higher Education CAO","Salesian Agricultural College, Pallaskenry , TUS - Technological University of the Shannon","Level 6 NFQ",224,"Limerick City",https://www.qualifax.ie/course/288
AM6001,"Air Transportation Characteristics - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115563
,"Aircraft Lease Transition Financials - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/116213
,"Aircraft Lease Transition Management - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/111180
,"Aircraft Maintenance Engineering - Shannon","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 7 NFQ",,"Limerick City",https://www.qualifax.ie/course/113369
,Airworthiness,"University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/110174
PHSCLTRFAD,"Allied Health - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112579
"CC023 CC023ON 5N0749","Anatomy & Physiology","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/111791
"5N1551 ME015",Animation,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/71048
MG2062,"Applications of Security Controls - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115565
,"Applied Computer Networks - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Limerick Campuses, TUS - Athlone Campus","Level 9 NFQ",,"Limerick City, Athlone",https://www.qualifax.ie/course/109329
,"Applied Computer Networks & Security - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Athlone Campus, TUS - Limerick Campuses","Level 9 NFQ",,"Limerick City, Athlone",https://www.qualifax.ie/course/113390
EC5002,"Applied Economics & Public Policy Issues - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219244
PHHUMRFAD,"Applied Languages - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112580
,"Applied Linguistics","Mary Immaculate College",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/89864
,"Applied Linguistics - Structured","Mary Immaculate College",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/93967
,"Applied Network Security - Online","TUS - Technological University of the Shannon",Postgraduate,"TUS - Athlone Campus, TUS - Limerick Campuses","Level 9 NFQ",,"Limerick City, Athlone",https://www.qualifax.ie/course/112347
LM099,Architecture,"University of Limerick","Higher Education CAO",,"Level 8 NFQ",511,"Limerick City",https://www.qualifax.ie/course/14059
PHSARCRFAD,"Architecture - School of Architecture - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112588
"6M4029 ADA4","Art - Advanced Certificate","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/28035
AC001,"Art - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/8538
AC002,"Art - Continuation","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/8540
,"Art - Fine Art - Clare Street","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/112404
US800,"Art & Design - Common Entry - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",794,"Limerick City",https://www.qualifax.ie/course/21851
,"Art & Design with Digital Media - PME - Clare Street","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/9509
"5M1984  ADAI","Art Craft & Design - Animation","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/42605
"5M1984  ADM3X","Art Craft & Design - Mornings","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/7310
,"Art Psyche & the Creative Imagination - Clare Street","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/106567
5M1984,"Art, Craft & Design - Photography","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/82942
,"Artificial Intelligence","University of Limerick",Postgraduate,,"Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/108176
,"Artificial Intelligence - Online","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/103307
LM174,"Artificial Intelligence & Machine Learning","University of Limerick","Higher Education CAO",,"Level 8 NFQ",498,"Limerick City",https://www.qualifax.ie/course/112038
,"Artificial Intelligence & Machine Learning","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/110200
CE6002,"Artificial Intelligence & Machine Learning - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115637
PDAICVTPAD,"Artificial Intelligence for Computer Vision","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115567
,"Artificial Intelligence in Finance","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115139
MI002,Arts,"Mary Immaculate College","Higher Education CAO",,"Level 8 NFQ",280,"Limerick City",https://www.qualifax.ie/course/98124
LM002,"Arts - Digital Culture & Communications","University of Limerick","Higher Education CAO",,"Level 8 NFQ",326,"Limerick City",https://www.qualifax.ie/course/107147
LM002,"Arts - Economics","University of Limerick","Higher Education CAO",,"Level 8 NFQ",326,"Limerick City",https://www.qualifax.ie/course/98134
LM002,"Arts - English","University of Limerick","Higher Education CAO",,"Level 8 NFQ",326,"Limerick City",https://www.qualifax.ie/course/98135
LM002,"Arts - French","University of Limerick","Higher Education CAO",,"Level 8 NFQ",326,"Limerick City",https://www.qualifax.ie/course/98136
LM002,"Arts - Gaeilge","University of Limerick","Higher Education CAO",,"Level 8 NFQ",326,"Limerick City",https://www.qualifax.ie/course/98137
LM002,"Arts - Geography","University of Limerick","Higher Education CAO",,"Level 8 NFQ",326,"Limerick City",https://www.qualifax.ie/course/98138
LM002,"Arts - German","University of Limerick","Higher Education CAO",,"Level 8 NFQ",326,"Limerick City",https://www.qualifax.ie/course/98139
LM002,"Arts - History","University of Limerick","Higher Education CAO",,"Level 8 NFQ",326,"Limerick City",https://www.qualifax.ie/course/98140
LM002,"Arts - Linguistics with TESOL","University of Limerick","Higher Education CAO",,"Level 8 NFQ",326,"Limerick City",https://www.qualifax.ie/course/98142
LM002,"Arts - Mathematics","University of Limerick","Higher Education CAO",,"Level 8 NFQ",326,"Limerick City",https://www.qualifax.ie/course/98143
LM002,"Arts - Music & Dance","University of Limerick","Higher Education CAO",,"Level 8 NFQ",326,"Limerick City",https://www.qualifax.ie/course/98141
LM002,"Arts - Politics & International Relations","University of Limerick","Higher Education CAO",,"Level 8 NFQ",326,"Limerick City",https://www.qualifax.ie/course/98146
LM002,"Arts - Psychology","University of Limerick","Higher Education CAO",,"Level 8 NFQ",326,"Limerick City",https://www.qualifax.ie/course/98147
LM002,"Arts - Public Administration & Leadership","University of Limerick","Higher Education CAO",,"Level 8 NFQ",326,"Limerick City",https://www.qualifax.ie/course/98148
LM002,"Arts - Sociology","University of Limerick","Higher Education CAO",,"Level 8 NFQ",326,"Limerick City",https://www.qualifax.ie/course/98149
LM002,"Arts - Spanish","University of Limerick","Higher Education CAO",,"Level 8 NFQ",326,"Limerick City",https://www.qualifax.ie/course/98150
,"Arts by Research","Mary Immaculate College",Postgraduate,,"Level 10 NFQ, Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/83330
,"Arts Practice - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112578
,"Assessment & Management of Pain in Palliative care with a focus on medications used in Syringe Driver","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219451
"BP080 BP080ON 5N3025","Auctioneering & Estate Agency Practices","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/103907
ACE-DAUS,"Autism Studies","University College Cork","Lifelong Learning",,"Level 7 NFQ",,"Limerick City, Cork City",https://www.qualifax.ie/course/91005
,"Autism Studies","Mary Immaculate College",Postgraduate,,"Level 9 NFQ, Level 9 NFQ, Level 9 NFQ",,"Limerick City, Dublin",https://www.qualifax.ie/course/101777
"CM001  5N1604","AutoCAD 2D - Introduction","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/36884
,"Aviation Leasing & Finance","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/100458
BH016,Barbering,"Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111763
BH009,"Barbering - Introduction","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/70961
BH012,"Beauty - Eyebrow & Eyelash Treatments & Facial Grooming","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/70959
BH022,"Beauty - Eyelash Extensions","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111757
BH018,"Beauty - Make-Up","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111761
BH010,"Beauty - Make-Up Techniques","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/42978
"5N1356 EEBT","Beauty Therapy & Eyelash Extensions","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/108307
,"Beauty Therapy Services","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/112899
"BH002 BH003","Beauty: Sculptured Nails - Nail Extensions","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/103904
CH5012,"Behaviour Based Safety - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115568
,"Bereavement Support Education Programme","Milford Care Centre","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219452
HL015,"Bicycle Maintenance -  Complete","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/65880
HL048,"Bicycle Maintenance - Advanced","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/111764
a8260,"Bioanalysis & Biotechnology - Moylish","TUS - Limerick Campuses","Higher Education Direct Entry","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/10016
AU4031,"Biocompatibility & Device Design  - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219247
PHSLSCRFAD,"Biological Sciences - Structured Research","University of Limerick",Postgraduate,,"Level 10 NFQ",,"Limerick City",https://www.qualifax.ie/course/112589
US730,"Biology - Applied Biology - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",356,"Limerick City",https://www.qualifax.ie/course/43759
,"Biomedical Device Materials","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/19604
,"Biomolecular Science - Online","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/112703
,"Bioprocessing - Online","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/110191
US860,"Biotechnology with Biopharmaceutical Science - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",400,"Limerick City",https://www.qualifax.ie/course/104046
CAP001,"Blacksmithing - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/91086
"BP004 5N1354","Bookkeeping - Manual & Computerised","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/8510
,"Building Information Modelling - BIM with REVIT MEP - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/106568
,"Building Information Modelling with Revit Architecture - Online","TUS - Limerick Campuses","Lifelong Learning","TUS - Technological University of the Shannon","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/106570
EN6621,"Building Leadership Capacity in Education through Effective Goalsetting & Feedback  - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/219248
US883,"Built Environment - Common Entry - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",334,"Limerick City",https://www.qualifax.ie/course/93406
GC300,Business,"Griffith College Limerick","Higher Education CAO",,"Level 8 NFQ",248,"Limerick City",https://www.qualifax.ie/course/59028
GC302,"Business - HRM","Griffith College Limerick","Higher Education CAO",,"Level 8 NFQ",288,"Limerick City",https://www.qualifax.ie/course/101964
LM056,"Business - International Business","University of Limerick","Higher Education CAO",,"Level 8 NFQ",542,"Limerick City",https://www.qualifax.ie/course/59428
US854,"Business - International Business Studies - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",299,"Limerick City",https://www.qualifax.ie/course/113915
US841,"Business - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",339,"Limerick City",https://www.qualifax.ie/course/104041
GC307,"Business - Marketing","Griffith College Limerick","Higher Education CAO",,"Level 8 NFQ",358,"Limerick City",https://www.qualifax.ie/course/109719
,"Business - Tertiary Education Programme","College of FET - Ennis Campus","Higher Education Direct Entry","Limerick & Clare ETB, TUS - Technological University of the Shannon, TUS - Limerick Campuses","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Ennis, Limerick City",https://www.qualifax.ie/course/219302
US838,"Business & Law - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/116427
"BP041 BP041ON 5N1610","Business Administration","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/104167
,"Business Administration","Griffith College Dublin",Postgraduate,"Griffith College Limerick",,,"Dublin City Centre, South Circular Road, Limerick City",https://www.qualifax.ie/course/108213
"5M2468  BAXX","Business Administration","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/11323
,"Business Administration - Executive MBA","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/34277
"5M2468 MAXX","Business Administration - Medical Front Office","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/108304
,"Business Analytics","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/108172
,"Business Analytics - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/115286
CM6901,"Business Communications - Micro-credential","University of Limerick","Short Courses",,,,"Limerick City",https://www.qualifax.ie/course/115569
"BP097ON 6N4106","Business Development","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111760
"BP089 BP089ON 6N4045","Business Law","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/111772
"BP063 BP063ON 6N4310","Business Management","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/70968
,"Business Management","University of Limerick",Postgraduate,,"Level 9 NFQ",,"Limerick City",https://www.qualifax.ie/course/32987
,"Business Management - Limerick","TUS - Limerick Campuses",Postgraduate,"TUS - Technological University of the Shannon","Level 8 NFQ",,"Limerick City",https://www.qualifax.ie/course/100310
LM050,"Business Studies","University of Limerick","Higher Education CAO",,"Level 8 NFQ",431,"Limerick City",https://www.qualifax.ie/course/1867
"5M2102 399771","Business Studies","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/75919
5M2102,"Business Studies - Accounting Practice","Limerick CFE - Mulgrave Street Campus","PLC Post Leaving Cert","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/110742
US843,"Business Studies - Digital Marketing - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",260,"Limerick City",https://www.qualifax.ie/course/100847
US852,"Business Studies - Enterprise & Innovation - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",259,"Limerick City",https://www.qualifax.ie/course/73935
US851,"Business Studies - Marketing & Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",270,"Limerick City",https://www.qualifax.ie/course/43753
US612,"Business Studies - Marketing & Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 6 NFQ",308,"Limerick City",https://www.qualifax.ie/course/1781
US946,"Business Studies with Beauty & Spa Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",328,"Limerick City",https://www.qualifax.ie/course/104049
US792,"Business Studies with Beauty & Spa Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",292,"Limerick City",https://www.qualifax.ie/course/109664
US791,"Business Studies with Event Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",300,"Limerick City",https://www.qualifax.ie/course/112052
US941,"Business Studies with Event Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",300,"Limerick City",https://www.qualifax.ie/course/4075
US787,"Business Studies with Sports Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",280,"Limerick City",https://www.qualifax.ie/course/109665
US953,"Business Studies with Sports Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",209,"Limerick City",https://www.qualifax.ie/course/43755
US790,"Business Studies with Travel & Tourism Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",262,"Limerick City",https://www.qualifax.ie/course/112051
US940,"Business Studies with Travel & Tourism Management - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",261,"Limerick City",https://www.qualifax.ie/course/261
US855,"Business with Computing - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 8 NFQ",306,"Limerick City",https://www.qualifax.ie/course/101177
US722,"Business with Computing - Limerick","TUS - Limerick Campuses","Higher Education CAO","TUS - Technological University of the Shannon","Level 7 NFQ",270,"Limerick City",https://www.qualifax.ie/course/100856
,"Business with Computing - Tertiary Education Programme","College of FET - Ennis Campus","Higher Education Direct Entry","TUS - Limerick Campuses, Limerick & Clare ETB, TUS - Technological University of the Shannon","Level 8 NFQ, Level 7 NFQ, Level 6 NFQ, Level 6 NFQ",,"Ennis, Limerick City",https://www.qualifax.ie/course/218745
CAP064,"Cake Decorating Skills - Basic","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/97442
AC025,"Calligraphy - Beginners","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB",,,"Limerick City",https://www.qualifax.ie/course/107236
"CC015  5N2706","Care of the Older Person","Limerick CFE - Mulgrave Street Campus","Lifelong Learning","Limerick & Clare ETB","Level 5 NFQ",,"Limerick City",https://www.qualifax.ie/course/97611
