"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Computer Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/54185
,"Health Services","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56568
,"Health Services Policy","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56613
,"Housing Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/103029
,"International Foundation Programme - Trinity","Marino Institute of Education","Higher Education Direct Entry","Trinity College Dublin","Level 6 NFQ",,"Griffith Avenue",https://www.qualifax.ie/course/98607
,"Irish Government & Politics","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/49922
,"Leadership for INClusion in the Early Years - LINC","Mary Immaculate College","Lifelong Learning",,"Level 6 NFQ",,"Limerick City",https://www.qualifax.ie/course/103051
,"Local Government Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56571
,"Local Government Studies","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56622
,"Project Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56561
,"Public Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,"Ballsbridge, Portarlington",https://www.qualifax.ie/course/56576
,"Public Management","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/27688
,"Public Procurement","Institute of Public Administration - IPA","Lifelong Learning",,"Level 6 NFQ",,Ballsbridge,https://www.qualifax.ie/course/56524
