"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
5M2468,"Business - Office Administration","Nenagh College","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Nenagh,https://www.qualifax.ie/course/612
,"Cardiac First Response - Advanced","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113661
,"Cardiac First Response - Community","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113660
,"Cardiac First Response - Instructor","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113687
5M21473,"Early Learning & Care","Nenagh College","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Nenagh,https://www.qualifax.ie/course/3099
,"Emergency First Response","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113685
,"First Aid Response","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113662
,"First Aid Response - Refresher","DX2 Training Solutions","Short Courses",,,,Swords,https://www.qualifax.ie/course/113684
5N1451,"Health & Safety","DX2 Training Solutions","Short Courses",,"Level 5 NFQ",,Swords,https://www.qualifax.ie/course/113686
6N0233,"Manual Handling Instructor","DX2 Training Solutions","Short Courses",,"Level 6 NFQ",,Swords,https://www.qualifax.ie/course/113688
6N0234,"Person Handling Instructor","DX2 Training Solutions","Short Courses",,"Level 6 NFQ",,Swords,https://www.qualifax.ie/course/111120
5M2181,"Social Studies with Healthcare  - Applied","Nenagh College","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Nenagh,https://www.qualifax.ie/course/48580
5M5146,"Sports Recreation & Exercise","Nenagh College","PLC Post Leaving Cert","Tipperary ETB","Level 5 NFQ",,Nenagh,https://www.qualifax.ie/course/2308
