"Course Code",Title,College,"Course Type","Alternate Providers","NFQ Level",Points,"Location ",nid
,"Accounting Technician - Year 1","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Gorey,https://www.qualifax.ie/course/110402
,"Accounting Technician - Year 1","Gorey Community School","Lifelong Learning","Accounting Technicians Ireland",,,Gorey,https://www.qualifax.ie/course/4799
,"Accounting Technician Year 2","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB",,,Gorey,https://www.qualifax.ie/course/110405
"5M20454 6S20487","Adult Green Cert - Part-time","Gorey  Enniscorthy Teagasc Training Centres",Teagasc,"Teagasc Head Office Oak Park Carlow, Wicklow Teagasc Centre - Tinahely","Level 5 NFQ, Level 6 NFQ",,"Gorey, Enniscorthy, Carlow Town, Tinahely",https://www.qualifax.ie/course/74251
,"Adult Literacy Service","Waterford & Wexford ETB","Adult Literacy",,"Level 1 NFQ, Level 2 NFQ, Level 3 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City",https://www.qualifax.ie/course/96660
,"Anatomy & Physiology","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109110
5N0750,"Animal Anatomy & Physiology","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45465
5N0751,"Animal Behaviour","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/109741
5M2768,"Animal Care","Gorey Community School","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4969
5N1898,"Animal Care - Small Animal Husbandry & Housing","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/109740
5N0752,"Animal Grooming","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/91880
5N0753,"Animal Welfare","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/79972
,Aromatherapy,"Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109109
5M1985,"Art  - Portfolio Preparation","Gorey Community School","PLC Post Leaving Cert",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/7299
,"Art - Beginners","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/9002
6M4029,"Art - Portfolio Preparation Advanced","Gorey Community School","PLC Post Leaving Cert",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/43091
,"Art - Unlock Your Creativity - The Artist's Way","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/91883
,"Art - Water Colours with Kate Kos","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114032
,"Art Workshop - A Creative Space to Paint","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114031
,"Back to Education Initiative BTEI","Waterford & Wexford ETB","BTEI Part Time",,"Level 4 NFQ, Level 5 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Lismore, Tramore",https://www.qualifax.ie/course/108643
,"Beauty Specialist","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/104960
,"Beauty Therapy","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113741
5N2746,Biology,"Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/97571
5N1354,"Bookkeeping - Manual & Computerised","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4838
5N1610,"Business Administration","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/109742
5M2102,"Business Studies","Gorey Community School","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/14750
,"Cake Decorating","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/91890
,Calligraphy,"Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114030
,"Car Maintenance","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114028
5N2706,"Care of the Older Person","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4981
5N2770,"Care Skills","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45502
5N0758,"Care Support","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45446
6N1942,"Child Development","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/100958
5N1764,"Child Development","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/114003
5N1765,"Child Health & Wellbeing","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/5025
6N2023,"Child Psychology","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/34598
6N1945,"Childhood Social Legal & Health Studies","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/103815
5N2396,"Children with Additional Needs","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/100962
5N0690,Communications,"Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45447
,"Creative Carpentry","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/100930
,"Digital Photography - Advanced","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114036
,"Digital Photography - Beginners","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114035
5N1770,"Early Care & Education Practice","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/103814
5M2009,"Early Childhood Care & Education","Gorey Community School","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45462
6N1944,"Early Childhood Curriculum","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/114027
5N1773,"Early Childhood Education & Play","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/86476
,"ECDL - Base Modules","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4848
,"Education & Training","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109106
,"Engineering Skills - Welding & Fabrication","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114037
,"English - Mini Stay","Einstein 2 - English Language Learning","Short Courses",,,,"Gorey, Wexford Town, Wicklow Town, Greystones",https://www.qualifax.ie/course/105262
,"English - Summer School","Einstein 2 - English Language Learning","Short Courses",,,,"Gorey, Wexford Town, Wicklow Town, Greystones",https://www.qualifax.ie/course/219096
5N1632,"English as a Second Language","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/100922
5N1951,Entrepreneurship,"Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/107266
5S21991,"F-Gas Category I",ECAC,"Lifelong Learning",,"Level 5 NFQ",,"Armagh City, Castlebellingham",https://www.qualifax.ie/course/116358
5S21993,"F-Gas Category II",ECAC,"Lifelong Learning",,"Level 5 NFQ",,"Armagh City, Castlebellingham",https://www.qualifax.ie/course/116359
,"F-Gas Course Categories I & II for EU",ECAC,"Lifelong Learning",,"Level 5 NFQ",,"Armagh City, Castlebellingham",https://www.qualifax.ie/course/116360
6M18534,"Filmmaking & Photography - Advanced Portfolio Preparation","Gorey Community School","PLC Post Leaving Cert",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/61584
,"Fitness - Pound Fit with Ais Fitness","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113982
,"Flower Arranging","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4972
,"Flower Arranging - Advanced","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/100956
,"Food - Living Vegan Food","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114034
,"French - Beginners","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4958
,"French - Level 2","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113981
,"Furniture Restoration","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/91888
,"Grass10 Grazing Management","Teagasc Head Office Oak Park Carlow",Teagasc,,,,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110544
,"Guitar - Beginners","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4974
,"Hair Braiding / Plaiting","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109789
5M4339,"Healthcare Support","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/110410
5M4339,"Healthcare Support","Gorey Community School","Lifelong Learning",,"Level 5 NFQ, Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/70855
,"Holistic Massage","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109108
6N3750,"Human Resources Management","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/23307
5N3734,"Infection Prevention & Control","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/36565
5N1652,"Intellectual Disability Studies","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45503
,"Interior Design","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4968
5N3785,"Law - Employment Law","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/100955
,"Leaving Certificate - Irish for Mature Students","Gorey Community School","Lifelong Learning",,"Levels 4 and 5 NFQ",,Gorey,https://www.qualifax.ie/course/103832
5N1394,"Legal Practice & Procedure","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/107268
,"Make Up","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/104959
,"Make Up","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/116379
,"Manicure - Pedicure","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113740
5N1400,"Marketing Practice","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/103818
,Metalcraft,"Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/100832
,"Mindfulness & Meditation","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4966
,"Motorcycle Maintenance & Restoration","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113983
,"Nail Technology","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/104961
5M4349,"Nursing Studies","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/110409
5N4325,"Nursing Theory & Practice","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4957
5N2006,Nutrition,"Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/45506
5N3769,"Palliative Care Support","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/31588
5N1546,"Payroll - Manual & Computerised","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4853
"6N1949 6N1946","Personal & Professional Development & Work Experience","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/100954
5N1390,"Personal Development","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/100957
,"Psychology - Introduction","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/34609
,Reflexology,"Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109107
5N1794,"Safety & Health at Work","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4881
,Skincare,"Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113738
,"Skincare Diploma - Advanced","Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/116380
5N1370,"Social Studies","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4823
,"Spanish - Beginners & Level 2","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/4962
5N1786,"Special Needs Assisting","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/4835
6N1957,"Special Needs Assisting","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/31595
5N1977,"Spreadsheet Methods","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/97570
6M2007,"Supervision in Childcare","Gorey Community School","Lifelong Learning",,"Level 6 NFQ, Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/45445
6N1973,"Supervision in Early Childhood Care","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/100907
,"Sustainable Building in the 21st Century","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114029
,"Tai Chi - Class 1 & 2","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/91882
"6N0235  6N2252","Teagasc Continuous Professional Development Courses","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/87978
"5M20454  6S20487","Teagasc Distance Education Green Cert for Holders of Non Agricultural Awards","Gorey  Enniscorthy Teagasc Training Centres",Teagasc,"Teagasc Head Office Oak Park Carlow, Wicklow Teagasc Centre - Tinahely","Level 5 NFQ, Level 6 NFQ",,"Gorey, Enniscorthy, Wexford Town, Wicklow Town, Carlow Town, Tinahely",https://www.qualifax.ie/course/51645
"6N20476 6S2745","Teagasc LLL & Continuous Professional Development Short Courses - Dairy Related","Teagasc Head Office Oak Park Carlow",Teagasc,,"Level 6 NFQ, Level 6 NFQ",,"Tipperary Town, Longford Town, Gorey, Enniscorthy, Letterkenny, Clonmel, Ennis, Kilmallock, Newcastle West, Nenagh, Mallow, Midleton, Naas, Thurles, Tullamore, Navan, Macroom, Fermoy, Ballinrobe, Portlaoise, Athenry, Ballymote, Killarney, Mullingar, Dundalk, Dungarvan, Sligo Town, Carlow Town, Ballyhaise, Cork City, Piltown, Monaghan Town, Roscommon Town, Pallaskenry, Mohill, Grange, Tinahely, Kildalton",https://www.qualifax.ie/course/110538
,"The Game of Life and How to Play It","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/103837
,"Tracing Your Family History","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/79974
"6N3326 6N3325","Train the Trainer","Gorey Community School","Lifelong Learning",,"Level 6 NFQ",,Gorey,https://www.qualifax.ie/course/103840
,"Ukulele - Beginners","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/114033
,"Understanding Childhood Anxiety","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/103819
,"Using Mindfulness when Working with Children","Gorey Community School","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/109788
,"Vocational Training Opportunities Scheme - VTOS","Waterford & Wexford ETB",VTOS,,"Level 3 NFQ, Level 4 NFQ, Level 5 NFQ, Level 6 NFQ",,"Gorey, Bunclody, Enniscorthy, New Ross, Dungarvan, Kilmacthomas, Wexford Town, Waterford City, Cappoquin",https://www.qualifax.ie/course/108641
,Waxing,"Gorey Institute of Beauty","Lifelong Learning",,,,Gorey,https://www.qualifax.ie/course/113739
5N1358,Wordprocessing,"Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/100905
5N1356,"Work Experience","Gorey Community School","Lifelong Learning",,"Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/100925
,Youthreach,"Waterford & Wexford ETB",Youthreach,,"Level 3 NFQ, Level 4 NFQ",,"Gorey, Enniscorthy, New Ross, Dungarvan, Wexford Town, Waterford City, Tramore",https://www.qualifax.ie/course/108640
5M4732,"Youthwork & Community Development","Gorey Institute of Further Education","PLC Post Leaving Cert","Waterford & Wexford ETB","Level 5 NFQ",,Gorey,https://www.qualifax.ie/course/110406
